Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-17 18:51:00,118746,3NLjkJWCquRyKU5kgaucx35hqvxQtuqzzdU3cmgvxEekA6GHhaMc,B62qrWrjjupdkD713LmudmujLUYQhKYoXCGgAHV3iP2YvdD7bNBZNxS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYoa1MXU9tcKGBcHAH3oDrKkz2VY4HYY4dST2fYBhFzufCfhbn9,0.020000000,99.480000000,,PAYMENT
2022-03-17 18:00:00,118736,3NLCoWVGa8Qynmuq7w1geAwf8RbsXaBmc4yiK8HDybuNMR9J7Xr7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrWrjjupdkD713LmudmujLUYQhKYoXCGgAHV3iP2YvdD7bNBZNxS,49864,CkpZQEPHR2t9zCG36TNU2xc2o6v1V2ZUzrAS3Jjh6KbbP6ANQAirt,0.020000000,99.500000000,,PAYMENT
2022-01-25 01:42:00,102654,3NKcRr1jtDaEbwf31dBZjMemGb9UKzhikmVGYGHHMznb8RRLkctk,B62qrWrjjupdkD713LmudmujLUYQhKYoXCGgAHV3iP2YvdD7bNBZNxS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZn4osWbSZjVBNVyY3oLjvrA24J5L8Z5m4gRDH8hL2HaLCuWP9K,0.020000000,40.980000000,,PAYMENT
2022-01-25 01:09:00,102650,3NKdVrtM9QiFx9F2hUzn779WSQceddmgiq3KobovviiM5Q37SHCX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrWrjjupdkD713LmudmujLUYQhKYoXCGgAHV3iP2YvdD7bNBZNxS,40840,CkpYcNqmdMZYymiQ6gYXcZQ88BviWpgtDkpaSWx58df6LUfez4Mrd,0.050000000,41.000000000,,PAYMENT
2021-11-20 20:42:00,82787,3NLhqfBp16SNd5SjkaBYMpZAKAwk8yAYG1M2UYUQRC5vrHY7FiwS,B62qrWrjjupdkD713LmudmujLUYQhKYoXCGgAHV3iP2YvdD7bNBZNxS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZ5mpMHBYHvXedGe3BE6TbLQWjz9dWTVMdUADcNhVDtcCYjF4or,0.020000000,212.454500000,,PAYMENT
2021-11-20 20:21:00,82784,3NL4KgQEpHznX1EFAPymUun1EDo4dVy9G6f6HHK7APa5mnqUq5en,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrWrjjupdkD713LmudmujLUYQhKYoXCGgAHV3iP2YvdD7bNBZNxS,27838,CkpZFi7iZaFntrqE9fAAWL9mqX2KnT4Ki1kRj75AEwnAYmmJct46L,0.030000000,212.474500000,,PAYMENT
2021-10-29 12:30:00,75553,3NKAyQyb4gMaAiwrZYyVNuqSfeaBVCMkY6VL27ZQDs5QnNdmh9v3,B62qrWrjjupdkD713LmudmujLUYQhKYoXCGgAHV3iP2YvdD7bNBZNxS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZXdjYM5y6rBJjU5Xp5S6a7zHPZcswpbr7fYMFf89XqLS17t735,0.020000000,15.480000000,,PAYMENT
2021-10-29 12:15:00,75549,3NKfTyMkkYGXWjM2vrt7sWNp21putJTi1sMbpth3H3pwQGrz9tcm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrWrjjupdkD713LmudmujLUYQhKYoXCGgAHV3iP2YvdD7bNBZNxS,21474,CkpZUoB6WQfUGf7AEvBGwSYY2YC2uDwEDtcHfUEAE5gdhnPMaH6Rv,0.030000000,15.500000000,,PAYMENT
2021-10-12 00:21:00,69963,3NLjvSvT7fQDzcuwmLNED7WQkz1S5GJVzTws5o9FvvqJP2CRr8J6,B62qrWrjjupdkD713LmudmujLUYQhKYoXCGgAHV3iP2YvdD7bNBZNxS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZVzDkCEsBiCfBwwyZzwV5Y7EEiweudKqddMZVoNKG2Z7zHzEet,0.020000000,39.440000000,,PAYMENT
2021-10-11 23:33:00,69952,3NK8MBdho55422hukCpJ8i7Q5TuXRrreNiktW9gYZW3fDrCVkmQc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrWrjjupdkD713LmudmujLUYQhKYoXCGgAHV3iP2YvdD7bNBZNxS,17220,CkpYVAchjN6R5E4NoCPSf2SE1F3hfunzx7E345jmBfK21pqU6qVEV,0.030000000,39.460000000,,PAYMENT
