Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 12:00:00,354492,3NKb6xoGce7eoW8JWPJEw9TTabWwqKQaeYNkPVrBFMF6odjT3NY1,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,10,CkpZmSaMGvUBrdZjTunTajDYv3zH4VkmRLyrykjMqezxvdMwjmpG1,0.010100000,2256.000000000,,PAYMENT
2024-03-28 10:30:00,341053,3NLBmzbfdvfD6LyJoAwr4G3Z4sgLwr6nvNdqPjXQ8WFwrFPUw3D4,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,9,CkpZTQ9fbGsHK7179U9ZrKyoVxgNuHrT7chAqBb11Pf1BBc5ZJBtv,0.010100000,2380.000000000,,PAYMENT
2024-02-05 08:30:00,327731,3NKYLjrY5QUbs3pnW6jLUadF1k4v2VwtqUYeD9e3psGu5zNqpnS5,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,8,CkpYqGe3SHWS1ZhKoHwT75qK4fYEofnvj1KAQ2RNjJHwpxtXR9i12,0.010100000,1490.000000000,,PAYMENT
2024-01-04 14:12:00,319201,3NLigaKuZ2CwPQfUe8J6vxMAdq3bLTgr99K1hcZoHatoTQAeJWbJ,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,7,CkpZsr38GGgp4MwH3VikjDN99FdgCvBMhFJuPrukkXxgtD1KiwZEt,0.010100000,4000.000000000,,PAYMENT
2023-10-08 13:39:00,294668,3NLhsesTAAKUX6DfjtooCHHdLVZAAqaf9LukRiZ23qbKpcrucAWu,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,6,CkpYSVVzinSXcxSoqcRBici7fNxmwEFDKL5o3Vrdioe17fyda5bto,0.010100000,25595.000000000,,PAYMENT
2023-10-08 13:33:00,294666,3NLyPdYP1zjio2tbe5uvY8XtdjkkNPtq12Tf8crZc3sGC4LbHmm4,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,5,CkpZymTCbt7BQftHF5dwRN7env1qx9VeQNiScJYPtBB99RKoxLBJK,0.010100000,20.000000000,,PAYMENT
2022-05-29 23:12:00,142790,3NLVdUGX8svvTtMVPZ3nAn9ATmA5WMSnjZWrC8J68XswnJMPCTc9,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,5,CkpZKikC65yj5rf7mUqp1pUdy9mM64kY2CPp2fjgPogaaoSkn4YmT,0.001054480,0.000179690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:06:00,140563,3NKHQtpEawhUkPu79fxDRdx8dzCEPzo1u4rX6TRBDAGjakbPMNEi,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,13,Ckpa5jGUCrM6Q4uENipRx6x1FNTcRpbBGzxrZaRsH2EPUJQdmzeW1,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:00:00,128076,3NLS3iYdjZk7JyvMGpbQCh5cEFwazXgVByJcvbeReMMmaG1egU7z,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,8,CkpYyaRRYce9MvG6KhJdzraFM2Cj1iyTaeKJkPmNq72Lxz8FqGqiX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-28 16:54:00,122326,3NKstVuvwYPYKLS2U2gLvhybdsd4E1sQEpx12qLigDVeXewTHT7B,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,4,CkpZPH7DmMxJ3zwk7nsCF5KiFzr79TgJbASY5BXbPzmwqKoqLkC8L,0.001100000,17265.000000000,,PAYMENT
2022-01-24 23:39:00,102646,3NLpBdo2aMpTCviFnjzqhERa5cLdnBa1xzmFfFLdNmv7BXfCvWFY,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,86,CkpZ1KgBNsiCDYu7mqP6HPezhv6sqaAtLTQ9sFm7Rga4MXLqDtwUb,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 06:57:00,102521,3NLMyJMxVzZXCiavZ7yAVzY34FR7zHwpX96frPQELdPWysswZoej,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,12,Ckpa7CxP9dazee85fdAcZMWQPs1SKW4izsdPDEZDVwbc86Psah7ec,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:21:00,98447,3NLmdpZox7pvyqE7LMZ7UfnmWP9mNZvakSqvhXuYtTYTMPPLmMXD,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,28,CkpZqq8hxPnxFHdU1GBeYjsCDapvuZ8pa489VJXhC118exsgEofma,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-06-16 01:42:00,31115,3NKDuu755Kqq8S9Dn2xJFcC9FB4xRkNyantZDfpxdUA9rW7mLcXE,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYjPDC8QnsCJMuyXCEdJZomuvHj1jsL8RxMkzVz2ZEDoUTnUsgJ,0.010000000,0.000000000,9406F50802C94C1EFBF06EE4DF6E3736,PAYMENT
2021-05-29 21:09:00,25282,3NKyZ6N2jhp4Z6hQNgdWQpeRAEJXLNXPPtomj1d8om7irwfqaBVp,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,1007,CkpZiXBPYC9YkQMTty4tHFumoNAV4UuXvxwKgz3gz8otDkYkC1YNy,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-04-12 19:09:00,9109,3NKtGzs8hDzXQKmw9xfA2oMZs36BfGrocwiztBYKCoN71JMv4p6v,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZCs1hZtgN8oHRRLTpowVtq8K11RE8uXcZr58ooi24CM4D9a4xr,0.010000000,0.000000000,D2B4C00AA055135F60500AB5EB3A06AD,PAYMENT
2021-04-12 18:57:00,9107,3NLmBZWXZVUKPFwNFfrVbS4vfZqLdYKHSA5kpTz1iPCJjfoF8Azj,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,1,CkpYVsi1qxrdoBrLR5aNnkjQstgi6Wg8wPoQBFGaPgqz5ovfspZ51,0.010000000,612.000000000,,PAYMENT
2021-04-12 18:42:00,9103,3NKWBZVVPqcrLeua93CGMCkFXYaSJ6jQ4xzKWYjGciXrioFThGCd,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,0,CkpYUkB7dFFz5pE9wwtduuX86dp1bSJLi2ne61LNMREMKzPE85h6p,0.010000000,1.200000000,,PAYMENT
2021-04-12 01:21:00,8851,3NLo4oSAGz2mtTy8vquTnLbdHCxTfKReU1Av89CXh1yu1GDhk6jS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,857,CkpYwVePTGQczmkQjo2VDCG3Hzpyo5i1FMoRWKDw947f171MxEdGZ,0.010000000,82.965188373,MinaExplorer Payout 7.1 #8803,PAYMENT
2021-04-08 01:09:00,7473,3NKsS2s9gu83viCq4qwx4MM1SRhPXqxvvz6BXZPLjfGTogyJ2pV7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,694,CkpZiGZ6ZiS79kajeX1zWrQBQHHVzZqQQCDARdSdUWkzchZvWzn5Z,0.010000000,116.148915594,MinaExplorer Payout 6 #7449,PAYMENT
2021-04-03 00:36:00,5785,3NLfNTaJ4XSSmgn6RNSRoyZgXjASzLhAYb4dixfC1YBxySFb9qSL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,597,CkpZK73cf7YrUzptYPaC2DRAh445WNCFgXhdP5kHQmGaVC2hoTQX7,0.010000000,70.523424329,MinaExplorer Payout 5 #5743,PAYMENT
2021-03-31 02:09:00,4800,3NKXXC4wMq1PZ7jS3zneVNdrGzZXe9ZUeLbUbmmZNA2vyVaWoWnX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,519,CkpYnnbmaQugWpek7J894CyWZkTZ1vP2gv8wWPtPnheeqxza8tK8t,0.010000000,62.222840828,MinaExplorer Payout 4 #4750,PAYMENT
2021-03-28 05:06:00,3807,3NLMJV12Ny88ejNeETwZrWcq8eK42Xsi1zeyKHXnFpvbvc7VySWo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,448,CkpYnWT6St2MsrXfQd8NjFQcrBHj5xBy8jpuVLsKnm7i5pe1pSpo5,0.010000000,128.596008347,MinaExplorer Payout 4 #3781,PAYMENT
2021-03-23 17:30:00,2279,3NLrRZid7niwWzHEpkTJrqYMA3d9X8f6fqzKxdcfZRCP4b1Z6r6Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,245,CkpZxbw7LYDZKsHeyQs2sGUySorVHvtzMx7cPCWKXf2Lb118vmjPa,0.010000000,66.369769382,MinaExplorer Payout 3 #2240,PAYMENT
2021-03-21 23:27:00,1677,3NLA9d5fMtupGdo7XxhTjo4hckscD2fKVhFqAx9hjDyvUo4C6AC7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,133,CkpZsLDVjmMBS5AN1Sssms2UEG6kNC4UYePL9LGW1mK5B2aHdnP95,0.010000000,49.778237721,MinaExplorer Payout 2,PAYMENT
