Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,544440,CkpaKHqw8eJPkFE5BjFyNAuchp4YgeQoxC8dWM63aqTxfFWW4q7kq,0.001000000,9.092708164,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:06:00,347589,3NLBQRqahz7BSZ4MR94txbAnCWfDFappTwR4Bm22bNx5EKiAAn5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,527189,CkpYcPnmh83nvrzQcDEwZdQrMRtYGEP1kYVmoYyHWKGHGhoRScwYq,0.001000000,8.747713744,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:33:00,343732,3NKi8utLoDHgD4CdgvBuGXEhZMsmEsJXY23YFjVEDr8v6sw3ncCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,509635,CkpYb8u2EhaVUcafApVqFhzwURW4Vm9spoSLbKACsJiy1UE2ULq9N,0.001000000,8.196951573,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:15:00,339598,3NKST8Abz32sN4Rjwx7rCLp6PPoX8D5ZUtDuYQ7wDQ1LLXMC61Wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,492547,Ckpa6EdXJfXBa3MGpot8iY5GHAW23LfCFTRUHbh2oxiogtsUBhaGM,0.001000000,9.558912719,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,476732,Ckpa6BpYd6bLovfQ9hbY7P39qwGBDDVApBHCRHmdAUgF59Ecspqkq,0.001000000,9.716645863,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,461353,CkpZ5WwLupN6ErinxQDnThYoALyQ4YQxjCp49kpjN8sCCXRbXDUaB,0.001000000,8.780637552,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,447511,CkpZjt6GWb3U1tns1DzEC54bLdhW7YZZxip97YjXYKTDx9PZ2799e,0.001000000,8.083996022,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:09:00,324398,3NL6wbGYPshPCVz1HadUHpPS9M4bR1815cFcAVvxFTCsRwifP25Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,434438,CkpZ7NmN8ezXLHSBeKFt445wbJ2xYTkk5r7yWGArrAfqt1qD35hd9,0.001000000,9.064115730,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,421523,CkpZkjzC2h6vtm2BEFe9MnGAfCiN2qBkB9nMC6wMRBZx5c3oyDbX7,0.001000000,9.074161328,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:39:00,316881,3NKWAhFM1BHv2HRBCNd6QfthLNfdMhoAXF8STvfpZqPB9Yfqurc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,408730,Ckpa7uKjEGBt177VT7g39GbrKvve283ajvoNFLQs33AhRVUcmAAPb,0.001000000,9.965572460,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:39:00,312502,3NKTwBxXrs69MrgWiXbk3q26EPMH3mRr9vmNjDkLuQrQii4ARNY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,396097,CkpZos3Rg6NasNs9GvZ2vtJKEFqZPZZFmwX24RonhFchrfxcpxeQR,0.001000000,8.221015161,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,384232,CkpZ7T49f4KvsjrpM6SPWntqEq5X8YcADsrTkthwVn8XAwHvKW6iE,0.001000000,8.533818379,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:27:00,304280,3NLVtFwkCUDFYd63q8dafEscYnLLWh6VtAdjyQjQ4dAdGupFqPbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,372132,Ckpa73ChXqD2eAfTMnr3H3iUSymiD2smpazGHy1C3WzKrL4qnYsYe,0.001000000,7.559700140,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:48:00,300015,3NKhK9SExq2q4gDb5uNyxVBGx8GSrQ3q8WuGKUzM8xEBvtmJCcjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,359888,CkpZUKb8RkhzAGMEz3QrjaCdk3aXPnsyuqbr9g7tUt4TKSuLn18mH,0.001000000,7.698365509,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:03:00,295462,3NKeTYRc71z6pgviZXYjukrEG83gCD2FVwFPi5euSCNQtGTy72Jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,347775,CkpYQKgTuf8NoK3wySkEbFKXegPhmyjy8hwgLsHEJDeadAM6dr9QA,0.001000000,8.491263657,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:36:00,290912,3NKb5NnarJZtVNa41ejnpgLcbQ1axFFsumsrXgKoEtxGHwTtuXXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,337282,Ckpa6sVvhzbpp3yPxmEL2NKeWWQwfPS9iMurbttpPiB459QJmt49w,0.001000000,8.010576045,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:18:00,286866,3NKgtmY6Pkd9gRgTZ4B2krahp3a4oBqCcSMYV9SMLs9hpdSE44JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,325520,CkpZGCaMbYQTHHpZb1hhooNUKXtfS3k1tr3iQPZ5rbpM8zkVq1E6p,0.001000000,7.382444363,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:03:00,282564,3NKrEQuRSUhVWmMrPr4Kjov9mU1qtP4Ajyyk8im52gT4p4hxLTMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,313837,CkpZaEQpN4eerNRy8XMHYbNLxtKBjs9HwrWF3B7bLnq42ABTJpq6m,0.001000000,9.227064935,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:09:00,278466,3NLNNNJTH1hvAP9wdvwKnL1EeMc35QsgDy2zFkcVb38k3CZvZNcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,302308,CkpZZjYhQAaVfWwqahhko6wzwoC3Ny2c6ZDZYzJCAEcSJhEaeSdhC,0.001000000,8.521739554,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:39:00,273756,3NLPCV2rWncKCZqhXocvQZak21RrtrbsDN9wA4G8BEcrybNGug17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,290907,CkpZFnaF1oyB7APpCJ3G686gYDk9WFgFbTHvVmaB2jzeM8epedhA3,0.001000000,7.929858423,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:09:00,269253,3NK3myzxrsXig2XZJvW4G68ePM7SC9nioVze3Hv289W3LAbb9QP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,279641,Ckpa2vXxV24VZ2xaXstrKDkmbqR1QvsudkJWQwKYdqBifAr2he7Zh,0.001000000,7.607995564,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:03:00,265271,3NKcvpfd6gP4SzYKeQqCbmQT5kY1K7XJRCvwq8zTTy17G5hMrgb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,269238,CkpYu5QEnqdmx28wKAgZeDzv98gxbx9nLvUoTny3izfyuJ76nEd8A,0.001000000,7.571138239,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:42:00,260492,3NL48vYgFEUPWawBaKzHHV8V6pVWJJXLecKgekdDvGLMRA8vS3Ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,258416,CkpZsYas38w8NWU78SWhv3PysrKfzn3mkY4FvqLCoKkzsoQkZxKsJ,0.001000000,8.733782440,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:36:00,256319,3NK9fH6ReoKhu7QjAwvRkUgrBLgHgFt8FEm5KT1D3msnNMH65csB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,247702,CkpYnEWRbSFBUyLEMrPqZvTKgfSJ92QNoMvbwxVBhHrRSK2EQJGaT,0.001000000,8.509176703,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:42:00,253110,3NLwQKPHUnA1icQnmgv9gqsbvQM1oRKHVS345SoJXe9Axqgw7yAQ,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,558,CkpYqXy4FQ2w7LNWJyQG2jknNWA3GhRGcKDb1k56Rc7vqH27v6KA3,0.001049280,0.000253100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoguPVtVb8JvqTXg7zZBBUBidjTvg2kEyYsmFCYBHpsnuSVydDrS,237288,CkpaCjh4y63SG6diHevpmMtC5dFnpEqQszy9UcvA1GMWKZJm5ei8U,0.001000000,7.793442822,payout_from_AURO_Epoch_52,PAYMENT
