Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 06:54:00,354426,3NKfq72MHAQGsvEtZm3nz3XYYMmR2sNxouZFLBpu9Hw6vQDnwWvV,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,B62qmacMhC7C9cHXksvFb69PpN9UYNvKdv9s9CpHAgm5ZioSccWRpon,6,CkpZTL5rBNpWSyguXVonW2BU1daHnwwnoMsAhc6TqDwH7zSD9zNJa,0.010100000,0.974868537,,PAYMENT
2024-05-09 07:48:00,352508,3NK4MSaLcR6Ju52qWws1RTSD7qEvkAXqr1LwbGbJmHttZDq4GYKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,557773,CkpaCKZ56iNm8Y4JZWBDwoTU2sriwPEs35SYhLAJDrShHQCeGo8ax,0.001000000,0.007276875,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:15:00,348246,3NKLqwQyoqkNufhz3QJdXAyzgFUxURb1GWNte4pRySGQhT4qD28m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,539961,CkpaJCkamWcU2T6FZbF756z9UQPbLCg1zzj3ECrqFXvz4ZLT6UWuQ,0.001000000,0.007000782,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,522750,CkpZAX5wUTB582E5XjsQU4gi1cRY9M8kkbAsrgDefZXCW1xeECSMC,0.001000000,0.006560022,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,505249,CkpZ18eo6aTEp64r91GcSzZBoCyXk7NLGQaZwvbTzrPWPehi8fe1C,0.001000000,0.007649570,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,488231,CkpYoM4GWogwZKuWvnw5DST4hkcNfPsp7WrcyPwBBYEEjy4PNJYnf,0.001000000,0.007774951,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:48:00,333486,3NLkQauc7zFZubGXJdmcTXnV8Sr8utAavPmuGzSGrcqodoUbW5zb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,472489,CkpZLKJU3R5riQHbYbovFctYWPZEZfE4syEZqxaNFbWkE9f8n6TP4,0.001000000,0.007080925,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,457169,CkpZhPd8ekk6qVDYkHs7UazD88KptCazPBan46q8agWhSHnCMpTKJ,0.001000000,0.006570556,payout_from_AURO_Epoch_70,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,413477,CkpaLEmQDk2jXqu9gWzGikxvojHhrVBgmgEMyP47sVLkzTKiKyzsP,0.001000000,0.512374973,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUF8JKV3LvhoKLDnaqWmLFVAFqQ6RJvMTje6xGU4aBGzP6XZ6Lh,400759,CkpZaaLvtZ7CxBBU1PXGg7ftwFHWe9AM8GdK4rv11DNywtgjDJK7x,0.001000000,0.422679883,payout_from_AURO_Epoch_66,PAYMENT
