Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,66883,CkpZpmciD9qfizzdGkYaSX15rRpD2gVK2B2UHodAXcXZBUDTCCo4a,0.003000000,1.275482700,WeStake.Club payout #76,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,60820,CkpZTy5aMt9JmgWsPy2S1RmuXeE9CWgWtm1Cye4ypxj1gjUj7Pohr,0.003000000,1.281857320,WeStake.Club payout #71,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,55950,CkpZ4wYLrxRYisB9LZSf25XxAS3ny5tYGvJeEaCJRTYNygf4XHdEm,0.003000000,1.133231240,WeStake.Club payout #67,PAYMENT
2023-10-26 21:45:00,300035,3NKPZzrJByfsvkTfSYUvLJ7pMdFBNfxgxJNvpnGAQ5UT9sdAjavp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,51166,CkpZRuA9HFH7pnid52jooaQXEr7ETHWn7739kuGPgv7vPo3MfhWzU,0.003000000,1.093541530,WeStake.Club payout #63,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,46402,CkpZAY83MvxBtUZA7Hp7EKJ5UcYEUfBiAZhZ47gjUWSuHjNisdiQQ,0.003000000,1.165200650,WeStake.Club payout #59,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,39691,CkpZvkz2mTP4PtQr5fEqBpTb5RLqgk2RPJptwfHVNZH8aX1hBR7Sn,0.003000000,1.042357990,WeStake.Club payout #53,PAYMENT
2023-02-15 15:03:00,225648,3NKf6jgaL5hSDiUb9j2ULNNF3VVxhyh7PJhJpsLM1tqJFSTgd6nD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,31194,CkpaFBygvLDin62JNsPizL6iBWLBLQsdASzWPicYNKThTCR7rqdoM,0.003000000,20.512408560,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,30352,CkpZru5p9XSaE6GxjUBTha7RQV525D48wMwNpYsrhzkjVoULe22h6,0.003000000,9.273182300,WeStake.Club payout #45,PAYMENT
2023-01-21 01:51:00,218021,3NK3JrJt4as96QDgNjWHnG1V4NwkDqwULnwyH3dGKi8hSSCQ8AKU,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqRKdhxvGDZSnE6DMFmH3ELGkQMDwdt4vrzjpeuZum6oJdwvF1Q5,935,CkpZ9fEcfgWyZduaXYcfjb1xoWD5wDJmuanyKW7Qheg5bZRcbUTYG,0.010100000,3455.713517950,,PAYMENT
2023-01-01 20:45:00,212393,3NLuSmaoUZjGUnNAfKLMKK6WiFZkzW4tEaoQx68iUgEBkDvsfX52,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,27854,CkpZEjF5tvoJ9qLF4nZPXbod1ULBuGj2Gs4gw9PF83sDNKnHWr9m2,0.003000000,1770.307203780,WeStake.Club payout #43,PAYMENT
