Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-21 15:51:00,83041,3NKzadGJe2EawrPUjqAzkdmuYFjJ62X3DmXH85t23LXathpz6bQS,B62qmrw9X9EcqAXEX5S9LPTs6DqUBdx9Mh4paBWH7PkNFcT9FSwdgaP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYdTHcAHWbXbwLh9nmuhDc6LCgXVWbiq82twSQ1ciczKvzBGXER,0.030000000,301.295641241,,PAYMENT
2021-11-21 15:27:00,83037,3NLgwRkSrCFVXiRjf6gNQB6zaDtbfDu158RuAWVz1RzeMWhFEiz9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrw9X9EcqAXEX5S9LPTs6DqUBdx9Mh4paBWH7PkNFcT9FSwdgaP,43996,CkpZxtUzrfRefPkQsBVk2HsjrpCL5uUsAwxeyai31fxr2iixxuxYG,0.020000000,301.325641241,,PAYMENT
2021-11-17 10:30:00,81680,3NKdHQZu7iiTwZhu8A2KpGRKc3wqfJ9dbH7Tw2Uk4NieKYLfakBF,B62qmrw9X9EcqAXEX5S9LPTs6DqUBdx9Mh4paBWH7PkNFcT9FSwdgaP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYrHbcr31vruxvT2ntnFJULnd7Udeq2E7ZaPaNiGmBVeMtxRoBM,0.030000000,99.970000000,,PAYMENT
2021-11-17 09:09:00,81659,3NKon6XHdfNzb8vGcmHYAwizYmhnwjFxJVa51ZNpvDYgHtSXZJcn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrw9X9EcqAXEX5S9LPTs6DqUBdx9Mh4paBWH7PkNFcT9FSwdgaP,43377,CkpYicJQvcYqxTuFhsYjKRbzAoVj8je7qhvTTFTvsyCndNWaBzxAA,0.020000000,100.000000000,,PAYMENT
2021-11-11 13:48:00,79796,3NKx6Q5jSZf1qqyjsJecZR9umNbXSZjtp7XCceSAMWt6V5phccoW,B62qmrw9X9EcqAXEX5S9LPTs6DqUBdx9Mh4paBWH7PkNFcT9FSwdgaP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYXEFRg1Po1HjYV7qA7rXr5UBH6VA1ts1joysQDS2wsvjCLpban,0.030000000,104.970000000,,PAYMENT
2021-11-11 11:51:00,79780,3NKwBuw5nmMCYotrQ9h43tvtpDQWLbJ5JBSL1xY4dgAhUqmz7AbS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrw9X9EcqAXEX5S9LPTs6DqUBdx9Mh4paBWH7PkNFcT9FSwdgaP,41687,CkpZa7uymRj8jzCBEC4numHMMMgZ6EUebYUPQngNRRyBmhXDt2UVw,0.020000000,105.000000000,,PAYMENT
2021-10-16 10:27:00,71330,3NKFjemeegQgPURRjaeigCHHPVKghSnQiUeafZVkTCZDV1d8G74x,B62qmrw9X9EcqAXEX5S9LPTs6DqUBdx9Mh4paBWH7PkNFcT9FSwdgaP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZjTPteYR3VRkBXmAT6HseUqufDH61Sx8sAzA57yu9deCCE2dVt,0.030000000,99.970000000,,PAYMENT
2021-10-16 10:18:00,71329,3NLKHDy7Cp5aWi6pE9GaWUBYRhYzU1MCpRXhx81m5Ru5Snr3dCsM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrw9X9EcqAXEX5S9LPTs6DqUBdx9Mh4paBWH7PkNFcT9FSwdgaP,35553,CkpZxEwazDWUrmZCHm4ADfndHP9sAsF5jMcSn4yz49fqCDe9LatV3,0.020000000,100.000000000,,PAYMENT
2021-10-16 08:09:00,71296,3NKLrtShZS2B7XpsjLV3YaLPNXYbbkrcQSG4f1VMKWyuMoSXDMUf,B62qmrw9X9EcqAXEX5S9LPTs6DqUBdx9Mh4paBWH7PkNFcT9FSwdgaP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZkE8f94i768WHAoyCPgmssSNwwQUiRiszBTaLTX7v3oDts2W3A,0.030000000,199.970000000,,PAYMENT
2021-10-16 07:45:00,71292,3NKkdbhNquRAnzVPdSMuE7AtGoe3AZrDrkrq6TeivmV9sU8WvUMj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrw9X9EcqAXEX5S9LPTs6DqUBdx9Mh4paBWH7PkNFcT9FSwdgaP,35524,CkpZMD6H8W7Nrb5nqoYNm1F1KCXSVxcyzGs3QBeFozMJzz3xUjiCR,0.020000000,200.000000000,,PAYMENT
