Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivu2K9ygrqkAkDraGagPNrSG2eZa489aWeae4Q9H4hnX83XAAQ,584135,5JuZYAeAu4fv7dCoG52WSzxMiuevcGQccYRxYQkuYSpBgtnkUNQT,0.001000000,3.697549892,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:00:00,355957,3NK9WVCiCM6eBu9mXerstiQymM6BNfcGNtCThHfuPcSTjcoHaePu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivu2K9ygrqkAkDraGagPNrSG2eZa489aWeae4Q9H4hnX83XAAQ,565411,CkpYtUGESUwn1M1b5ACWdDN6HP2WbbKKHrr9ymxT3raVRyX9X1tNk,0.001000000,3.646380627,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:42:00,352002,3NLuMcr1Qv2HcPFfCNn9uVijQ2iqoVc9VvniAUsuQ6JnsgxdKmhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivu2K9ygrqkAkDraGagPNrSG2eZa489aWeae4Q9H4hnX83XAAQ,547025,CkpZ3pNtsaELzewajFb7LxWht9SMbwUfvjxKgTMzwvsqpvXr5e6B7,0.001000000,3.768366913,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivu2K9ygrqkAkDraGagPNrSG2eZa489aWeae4Q9H4hnX83XAAQ,529798,CkpYQg8EqzLPhihvRzAd9VtHzvTQeV7pbUFnJfy4jCqvo13NkpxiY,0.001000000,3.625387992,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivu2K9ygrqkAkDraGagPNrSG2eZa489aWeae4Q9H4hnX83XAAQ,512177,CkpZ9sx7Tx7oWeamL168KotdQKP2E9iRtouszZs828FR5qo9WSny5,0.001000000,3.397131038,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:30:00,339712,3NKvQVbiLSYkwa2BiMvG9CKFrhdNym3Rz8vk97bJak4zw1jSPhiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivu2K9ygrqkAkDraGagPNrSG2eZa489aWeae4Q9H4hnX83XAAQ,494935,CkpZHtb5FWPVKjZPZYtoEqEea5dzye7nbXLjPiFbBy5f7Uq7jPxod,0.001000000,3.961579974,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:45:00,336314,3NL4b17nZT1EEj362gkkAEBm7sAqjPuoVQd9Tsm7Nmq4xXp6vFUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivu2K9ygrqkAkDraGagPNrSG2eZa489aWeae4Q9H4hnX83XAAQ,479053,CkpZ9iYAhWKqhk5nqXm9jmS72YXLXaQ9ofCuWraiAYzXoZAP5RQxn,0.001000000,4.026950632,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:57:00,332721,3NL9zk9XhvCYaJzGrxx877Sv8MtoqF4DgtpiVWGH3fPYyto7Dhcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivu2K9ygrqkAkDraGagPNrSG2eZa489aWeae4Q9H4hnX83XAAQ,463622,Ckpa7AL3H7Fcr47kRzA4B9eMcS8DTVjEuBAtfgRBGCvyyMrTjUZJb,0.001000000,3.639032892,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivu2K9ygrqkAkDraGagPNrSG2eZa489aWeae4Q9H4hnX83XAAQ,449354,CkpZMYV4wYU9ChyT4QaE6JoA1kRMUoUyyaurBvZahroLAGYvmGmaU,0.001000000,3.350317936,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:57:00,324478,3NL9ppKe2FP48qngta3XjAazjfyoGxhLYqZVSRArtcCXy7up4uSu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivu2K9ygrqkAkDraGagPNrSG2eZa489aWeae4Q9H4hnX83XAAQ,436181,CkpZJE9KrWzg6zLu3XMEJARX43e7bRimb56w3iKbAju3KYj4CMAzu,0.001000000,3.756517126,payout_from_AURO_Epoch_69,PAYMENT
