Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:24:00,360191,3NKtpD8u4fKq4TgRhqw3m4esPqMeoKesX4gqsLAqm24MnDQEbama,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeWE7ntL66uvnFkdUgAhC4ajxGnVCGMMhWxiD5t9AP8ydgozmvq,133195,5Ju9GNDPXQHJ4qLASqZfhMymfAe1Jd2iUaW5bcvoJqsigyzXk9yH,0.001000000,1.677137676,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeWE7ntL66uvnFkdUgAhC4ajxGnVCGMMhWxiD5t9AP8ydgozmvq,129433,CkpYrHa8WsfAvSf531kEn1Ro2GoZpY1YYFsb5R5MqJ2BxnPdMnYN6,0.001000000,1.414579239,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeWE7ntL66uvnFkdUgAhC4ajxGnVCGMMhWxiD5t9AP8ydgozmvq,125688,CkpZkHE28GfEgLhbPcbWkMfSC3LzbyWRd9hdpCQDzajZeizYHBKH2,0.001000000,1.840867695,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeWE7ntL66uvnFkdUgAhC4ajxGnVCGMMhWxiD5t9AP8ydgozmvq,121963,CkpaJnGRMnJ8K491WMRrY2kdeyu47jZgmeW259JrNqS7od9EVZPba,0.001000000,1.675235455,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeWE7ntL66uvnFkdUgAhC4ajxGnVCGMMhWxiD5t9AP8ydgozmvq,119181,CkpZZ5585WvBfnhn9p3PgnobMQko3z9k6zymn9BSBq8e4GVPszau2,0.001000000,1.895942573,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeWE7ntL66uvnFkdUgAhC4ajxGnVCGMMhWxiD5t9AP8ydgozmvq,114378,CkpaDWyrrQ8cehfYbjQVNFEBXH53JbN1mwCuKpe8oZHry7GsiAw1i,0.001000000,1.987774473,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-15 00:18:00,337496,3NLvW1xd4P6DsMQXdYAiR5Anso26k7CMwyiPmVyWHTTfsPx2z8fN,B62qjeWE7ntL66uvnFkdUgAhC4ajxGnVCGMMhWxiD5t9AP8ydgozmvq,B62qjr6YPUB7zkjwYQGGU7d4LvfqYKRrAJLzgC8YcPwqZh47HTqbwkK,1,CkpZ14NSydKEaKc3ibP6AtwLBvTW6bxmptwxDUKi3LubN4jY3WX9p,0.010100000,102.000000000,,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeWE7ntL66uvnFkdUgAhC4ajxGnVCGMMhWxiD5t9AP8ydgozmvq,110825,CkpZDU5tQCPZj5rJiirbWRpRd8PsW2m88nCxeLXu3wbfrMKdLR5pA,0.001000000,2.158016689,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeWE7ntL66uvnFkdUgAhC4ajxGnVCGMMhWxiD5t9AP8ydgozmvq,107333,CkpZZQUNrCKYqG9yqo8DTzRg7w1dWa3jbxXfDgiEJ54pUN4i88YZZ,0.001000000,2.346674935,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-17 22:24:00,322658,3NKeEKbhbBpibN4MUGoZfLk5DMVPGiJ27vU5V34ab14yub2LKW4U,B62qjeWE7ntL66uvnFkdUgAhC4ajxGnVCGMMhWxiD5t9AP8ydgozmvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa8rhs1yNQ97JZb4uYH9YrkcU3XNc5EKUetFBFopphmv8VgVkim,0.010100000,0.000000000,,STAKE_DELEGATION
