Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:00:00,314964,3NK7BzozzkSv3riCQMqc4kjwJ4LS9YdBhUNvvV5JkRLcWstQBLQr,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,37,CkpYr5Tjzddb8uV7i6EbLgmUrREezhD6Mify5SyB8wYpuj1uJeSqm,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,36,CkpZbvLpVK8PWAcRni7Xod5j4C8GdBtudA8GdfsEV9AJH29btnNHZ,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:21:00,307625,3NLeHY4L3a71Z23TUber5Kf816T8vJ7tgQBpNznyuhZP8VDngKLS,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,35,CkpZrHXZMqTJ4i2RhmUGZSUUrkiNJxmjDCTrPLnEtRvjzb4SyzALJ,0.300000000,35376.517171428,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qjBEBcu7XWkVoeX9TmFJiqhYMQ6Krn5QBZpUjXMD4te25iz3TKD7,34,Ckpa69Nb6EcpoSJdFkGfn7LBP9xAXXLj4HJEWKr3FSUTAkvdRvXxm,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,33,CkpYSGkuAA85gtt52KC5yh5vRvKoRH3Z2q9Cx8r3uV3e9J7DQ9mLq,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,32,CkpZuurt53Kie3KAdgQeqY9FfJY5fa9ijDBEd6ck9hFQKd7tgiW7S,0.020000000,7544.914265000,,PAYMENT
2023-08-24 20:36:00,281549,3NLjMEaRXWytoMz3MQG3AvPJ5KuTwdSCMLNHKruBPHPriVnFn4Ky,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qqAfcL1M2MTGrRaRnnWJBBBvGVcJx8xvuhS52XaZnWLQ66SbwwYL,31,CkpYoaqwU6YdkENmaLqaBRVkpv9HRcs7E2yoPSM1fPcLj1jrSLQYD,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-29 04:33:00,273709,3NK5VKAfYpLAs6z8yEydZ27qPNAsoQJYdMQS9hsDJV5hGnRe17Zn,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,198,CkpYRJUtAVR6FkYjjFp5irkb4WZfToEcoYNYi1Ajd8XWGuSzKqhvm,0.001000000,4646.716359824,Adorid#1293,PAYMENT
2023-07-13 17:57:00,269109,3NLxnfDc97f4AG7xL57kWmuz6wV1oxYrht6FiYJBdko5RtsE6o8G,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,191,CkpZXDwG7YPaRYHQVjon85BCxdrhoz3NsQoTH7uiBD1dX2BKRBAVg,0.001000000,2898.257903410,Adorid#1293,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qmwpPKe5w3JL9m54Z6iCpWZjtxfBUgKGKVTGmpq5xRRQkMdCQ7xX,30,CkpZtrBCrpAGLBjW6bysV5KQxweE7TLLAcgZ1rB139u5NtcX4tudJ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,29,CkpaADcBNcmUbiRXdyZRQfgiQKfpeZMimb2MpPioCfgLaYUFPbQ2y,0.020000000,27620.005150000,,PAYMENT
2023-06-29 06:36:00,264879,3NKt47ZGQ9osQpPK2AwHxPtD8f34aHFtmGa7TZNCHX2sXp2ZBAEV,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,184,Ckpa3NxCBiKYKGoPgbGrzZ1DuJj962Rcow4SWmudZAmsTS7oMoMVQ,0.001000000,2333.332060696,Adorid#1293,PAYMENT
2023-06-14 08:18:00,260474,3NLTUdFAfkoPcWtX7ZFby45BSA8rFtJVwudkbT7BJaDnvRpDpGsh,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,180,CkpaJrA5EpkSDBTsUvG7iQuSqoL3NxeeGTkwbbVjnFty4CpcpijkZ,0.001000000,5829.306090720,Adorid#1293,PAYMENT
2023-05-30 06:33:00,256094,3NLD31HJ6SPmB6fErtKWNZQquYKFyucV5m1Luupmrkyuwcpj8wxm,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,176,CkpaFwLkcP2Drdt4YgEE6dun68SmNtRao4HKYz84ajR8i761yXKKi,0.001000000,3207.965556620,Adorid#1293,PAYMENT
2023-05-15 12:57:00,251786,3NKr5ZtpLRq9LnMSUZsK3PZkTD1MYoA5dmwMQccse1zr66tfN6nC,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,168,CkpZxW5sBkJNCZEJfMvnMhTkPfdP7TwjggaGhEgQJHMXXgZoAB2KX,0.001000000,4255.022378415,Adorid#1293,PAYMENT
2023-04-30 00:42:00,247278,3NLePm7vKeU2xm8Vzn526MNFFRsjwL2d1kyvm2L7U3DDN9BT5Ehh,B62qr1kSFmLBtFbx22VwX2m9WWHVLziYUXNnY8413dsTAfsChHjTM2S,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,5,CkpYscPnY1hndPdo8hdp4gyyNkuqPLhQ3Vw1KXYUg7xjjKc1F9VDP,0.010100000,4787.927584741,Naamah#8064_epoch51_payout,PAYMENT
