Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 19:42:00,361762,3NLhYhmebGXQwJpHHzkAfFJo2QhQ1bThQLhwAiBs4rXxf6TCwJwk,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmrNMW8Md1ery74zyAnLcH5hfH3vWGWW9E3ybvnA62zP87Vi7mMT,435,5Jtqd6fg4jvHFXp4xmdLcpCMNWgGjmYcHGhawgyRprsCBxkH9gD7,0.010000000,1305.940000000,641e1d12adaa33764776c2894f4bb6ab,PAYMENT
2024-05-27 11:24:00,357498,3NLBAS1JvdhqTqSqwC641ij2hxaM2gFuE6PhGecjgSJWaQyMrhTs,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmrNMW8Md1ery74zyAnLcH5hfH3vWGWW9E3ybvnA62zP87Vi7mMT,427,CkpYUycD3jNDJvETAko76L4bsZtWY5Bmz2zbfJEJ6c1dS5KJpt8vd,0.010000000,1308.080000000,641e1d12adaa33764776c2894f4bb6ab,PAYMENT
2024-05-07 11:57:00,352029,3NKtPtZg8Hy59ycXepZCMhbKCXaTRQ8wvA95sCgga9Sj9YxKY67A,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmrNMW8Md1ery74zyAnLcH5hfH3vWGWW9E3ybvnA62zP87Vi7mMT,417,CkpYXSr85YihYmcSirF5QHJCpg79Y1gUmTx5U5QZyXkfE64FEn9tW,0.010000000,1364.340000000,641e1d12adaa33764776c2894f4bb6ab,PAYMENT
2024-04-27 19:45:00,349363,3NKcdX5faF3QKsGuTYLqz3fvU8Re9MAwhwqvcpXcud9UU6wD8HVu,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmrNMW8Md1ery74zyAnLcH5hfH3vWGWW9E3ybvnA62zP87Vi7mMT,86,CkpYnsUfmWa8p3jfAJ6LFZX9PQr1P6ZmdsQNwzxXvWbaZtjARb7vo,0.001000000,705.887338272,2d3043965526cf044f227abd1dc466b1,PAYMENT
2024-04-12 17:06:00,345248,3NLSBnSuNgWs7R3ji4YfVhCGGu7nQ37xQPwXLVRvB8GTQtbwWa26,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmrNMW8Md1ery74zyAnLcH5hfH3vWGWW9E3ybvnA62zP87Vi7mMT,83,CkpZobFeSQ4aKu8E2pHQWGKUuJ4hASmjewKH8RuvXocDdvbZ51Zy9,0.001000000,234.781724608,2d3043965526cf044f227abd1dc466b1,PAYMENT
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qmrNMW8Md1ery74zyAnLcH5hfH3vWGWW9E3ybvnA62zP87Vi7mMT,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,4,CkpZ9VqJ3je6P8gGemcUyecxqaLMVKTiTSXmsFGnjo3JXqLRJi8je,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-29 06:27:00,341288,3NKr1T2QX8GP1MAHXkF9GMsYausfyd9W2NZwh4cvh4qZEmCrJeU4,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmrNMW8Md1ery74zyAnLcH5hfH3vWGWW9E3ybvnA62zP87Vi7mMT,80,CkpaGMC8f1hd1Tb7eoqnxPX3SVd5ExgqqXvnCrMU841QkEasvCnWQ,0.001000000,1828.480611024,2d3043965526cf044f227abd1dc466b1,PAYMENT
2024-03-13 20:18:00,337186,3NLdkuzwU2g2PPXKNMrNweFPL25Q9N3WCeDYAEKvJgZyZ9LqFQMg,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmrNMW8Md1ery74zyAnLcH5hfH3vWGWW9E3ybvnA62zP87Vi7mMT,75,CkpZDzN8DvCRLhtHHKhXtRMpYFggXaA2FwJHdUfTRbj2ESMmTmkc4,0.001000000,1371.679957374,2d3043965526cf044f227abd1dc466b1,PAYMENT
2024-02-27 22:54:00,333572,3NLU31kZM8YWcC9Q2A1LtptyYp8QaVDzYNXCgWmUA4iwaLj11nG7,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmrNMW8Md1ery74zyAnLcH5hfH3vWGWW9E3ybvnA62zP87Vi7mMT,72,CkpZFvbQfsyjHv3FKrX7V5ajUJaFZd3pxiC1YgFcqbdSEmgkwhGJD,0.001000000,1164.099594965,2d3043965526cf044f227abd1dc466b1,PAYMENT
2024-02-13 05:33:00,329731,3NLP3YJtxAm1ycvqgLrYpRn16odfmyp133H9GoudW5yPYt25FNPK,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmrNMW8Md1ery74zyAnLcH5hfH3vWGWW9E3ybvnA62zP87Vi7mMT,69,CkpYUZy8oxw2by5UbGc9Ly4Ka6NXyk2Ju2dthQarfwsHABRSQtWzn,0.001000000,940.612784824,2d3043965526cf044f227abd1dc466b1,PAYMENT
2024-01-28 04:36:00,325411,3NKKroADw292bG1vwtnk18yeYWWXAGuMuM8qDi2QmAxsUbWNsvv6,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmrNMW8Md1ery74zyAnLcH5hfH3vWGWW9E3ybvnA62zP87Vi7mMT,66,CkpaGmiPvJpe8KUXa9s2cAhdQmd8BzE5HEd1vuHptQapsVBKLouRF,0.001000000,1657.754084021,2d3043965526cf044f227abd1dc466b1,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qmrNMW8Md1ery74zyAnLcH5hfH3vWGWW9E3ybvnA62zP87Vi7mMT,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZ8NG6e91NSjKEwfgNwUAKP4GW28FGZp3U8yoS4d6QddcvHehTE,0.100000000,12500.000000000,,PAYMENT
2024-01-09 18:21:00,320557,3NLaSfmbecAE1zGwSZptC23aquZAxdTcJqyXz7WZYWuw56PaNBRL,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qmrNMW8Md1ery74zyAnLcH5hfH3vWGWW9E3ybvnA62zP87Vi7mMT,57,CkpZQoyWLbtRms5CHP6rdykfRz2L2JnXW6Nt7XgLqTsoGaVQLKbnk,0.001000000,0.001946829,c53b83814a89fbcf2946f47406c8403d,PAYMENT
2024-01-02 01:27:00,318523,3NLLoqeL4u5hiqKJzhMYtadxsmqVs5H2TopX1XkmtQu78AJNEsu9,B62qmrNMW8Md1ery74zyAnLcH5hfH3vWGWW9E3ybvnA62zP87Vi7mMT,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZrzpfNznSDRq3fUgT4Ct6ZsWmFBCUySqxNHURube6yevvwYSdK,0.100000000,10416.666666666,,PAYMENT
