Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,551591,CkpYfF2RdCFE513p2sx8Mx5YbbEqBhgkBuKZuc5p4fNGKFn4thM7R,0.005000000,0.118663586,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,529425,CkpYoE2DuGShmb7MEfCmjrQm88AuWQKZKTVooakRQT78xaqc3hxLw,0.005000000,0.104643191,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,511234,CkpZeMkToxnbqUafeKVPvCjY7pwbAyPUkZ1o2ubpFKgedPrsorE5T,0.005000000,0.107146601,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,492834,CkpZD5FJtbc7iFmzbvp3bh1dzyjigE2QPmbMFcjfCMZHFT5XvtYCQ,0.005000000,0.130640710,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,470938,CkpZXVr4ks2vmR1VKyS6HiNLeZfYeaws5CFLzvF8XfLM2961CWgUi,0.005000000,0.104806073,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,453717,CkpZSoRDsNEFRhg2KuN8vGrQPSELcpWKuMSuw3rtmBuYwj7iCsxHw,0.005000000,0.104842023,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,436811,CkpYnoR4scRQ1z8XSiMD7gkvFxJnpqWDUxXLSMPcz96sWc2p8RH4F,0.005000000,0.110098415,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,420617,CkpYfex95LyJYAMsmXEe5iM8nQt6pVg5kzAWs5Qs1DaKBLoq5BDMS,0.005000000,0.108623693,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,405077,CkpYVCvFtSbAfMrHYfmf5Cajs1ehZYa1X51ZCQhnfHSyL1szPrpWC,0.005000000,0.109615350,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,389575,CkpaJyADWcupqK1vFqc3xhdNabxtUwU9iYWEQk1CpitnrSvvjYDxU,0.005000000,0.104644500,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,374079,CkpYg27tr8EpRx3S8BQ2uYzUrEQEmq4eWtsa9tqu6e1Bxm2a3cw9F,0.005000000,0.101834996,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,358581,CkpYvyHH8xLD81XT3WKJaUDRvGgvsGNVCbifYNyqLC5NjDLmds7hU,0.005000000,0.101263585,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-13 01:21:00,304949,3NLoy1DD7uYWF4WWU6zRrQtnrm9u74nY9UFgwB98FHBgrUAgNV3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,331527,CkpZ1odXFPbUXKmBfYZFsS9h8qCR3xtHQkrHwJu3swCYYdgB4tnyp,0.005000000,0.149953674,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:57:00,303857,3NK3UQBv5Sza2sw98auW5EnTv5BqwQfVwWBDZCeqwSAgddiEKimL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,326319,CkpaEVuXjHfkKYaoutFm2WyCspzYkx29SRurocqTSg2E2ihTJBXrw,0.005000000,1.888161902,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:24:00,302927,3NKHgAnvvoU16FizCdVnrzssv5KcUeUxDZN8EopNgFD6wDAbZTKS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,322297,Ckpa2xudV1xNH8Cmsbwdx5MVMHmGRtw3XT1D4LRoCadptn1W1WHhs,0.005000000,1.992581218,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:15:00,301718,3NKFqoYjZTsNWSGWFc7bEdBT7AHJxYeyRi7hyDgWH9nwJ9S6ZS8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,318612,CkpZC4oDBMYeL2FWgDhj4fTcRzLVrZmuT7kAtM8pbNpiakt9S7Jgz,0.005000000,1.614941230,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:57:00,300870,3NLCQwAZMLt2yB6wADsLoagnHfPoDd7RsNCyUigjpuSSsgeqdhi6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,314732,CkpZNLaDK9yH2NCeWUaiq8zWTL74YWJwdzpCfa6DMsrgxohFCtrYQ,0.005000000,2.295446640,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 22:21:00,299793,3NLCWuwTvTCFgjEoTuN4hE3ruxMvT7fNSY8JrrcYDSqbd7scGNcC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,310845,CkpZJdKJHuWmAS5ATP1hTHD9qa6Eyc3xPaeH9FbMFGFZbYhJ1hfm2,0.005000000,1.923605689,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 05:15:00,299348,3NLuDoMtgvdqEaD6Wb6X2yK6Dcen7gNjFCuKeCpCsfpGNJBzd72o,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,B62qjL15nFzG9q6AHdPgWx1RUkXut4z5KEcG1SZaEXmdYS2ontDyS8R,4,CkpZofx5789xuTpb5U4AXtNdC8cJ3X3tMj4NtSZnePX7p2cEv5JCi,0.200300000,1120.000000000,,PAYMENT
2023-10-22 22:24:00,298938,3NKuvUQSSZMBUfFUm5DLSJNxHLbn24noWCX32zAr1ok266NHj9i8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,306860,CkpZZ5xmoF25WL6xNBDu2fSSmxM6HpoDoAaNposnqZ8a4rvR2sWgj,0.005000000,2.705532723,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:51:00,297719,3NLQgaPe4UzokPyLVgGHKSAhwUveL5siQKcbHgc1UVCbohidP5bC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibLC2QVRKjAvNa3GhtN4TMmehbgJwhMuQsgwcdAGiYESKc4Wvtm,303034,CkpZzuEg7WSovy8Jyi5yb7yhir2XcZf7pvMceQRUeshBrA7noKAtu,0.005000000,1.836695759,MinaExplorer Payout 270 #297633,PAYMENT
