Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-06 11:57:00,78155,3NKZ7cicFrr44PRQPWqDuKsJNHyuJaTLAZeistF9zNDJPPwbqXef,B62qnQ2XHHV8WKjKPDaNwmof9VTnb5yE3auvUNitgNivC8bhR9DQWRB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZvAWVhpzWqZSGxxZaYVmtMrC3EaUTq2jzdLX8FTynr75Xg9Bxy,0.030000000,127.871528404,,PAYMENT
2021-11-06 11:24:00,78150,3NKdySUZuTzrAQB2Et3FGPsxQTdCfctQwgH1Q2NXeCKo99rhLVyw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQ2XHHV8WKjKPDaNwmof9VTnb5yE3auvUNitgNivC8bhR9DQWRB,39634,Ckpa7BSQeAeLNDiWDdTY3hvJynA1VVcCczpfR3Wpt9fZU15Ec3wJ3,0.020000000,127.901528404,,PAYMENT
2021-09-21 13:27:00,63473,3NKLacgBiqMbVUWV5Zd9KaNoMvNj2iYhAhr31ds6kzqenxkPCrfh,B62qnQ2XHHV8WKjKPDaNwmof9VTnb5yE3auvUNitgNivC8bhR9DQWRB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZMsr8NM1YH6XBgWpFLnXLPvUk4dceqBMpkNgsbJvrS3LM2R473,0.010100000,2292.989900000,,PAYMENT
2021-09-21 13:06:00,63468,3NKUwRLTSsutbuFpLmLbFQyj5bn7rDb7BbyfmbE3ocbs1Z6b3MWh,B62qqvpVx5Ys1zsFWJYPzu8BS3apHpPtTybREjY11N3i3xDkR1VEzAd,B62qnQ2XHHV8WKjKPDaNwmof9VTnb5yE3auvUNitgNivC8bhR9DQWRB,2,CkpYQb164zURefkohCc8EFz4nSKQpjVxB3KwtWB4awuV9U12hcNSK,0.011100000,2293.000000000,,PAYMENT
2021-09-21 11:57:00,63455,3NL4vgupCP1vuWVrA1ybDeo5FQEqa38TL5w3U5rHbNofRgzP7jbt,B62qnQ2XHHV8WKjKPDaNwmof9VTnb5yE3auvUNitgNivC8bhR9DQWRB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZEHUvqFofrd6aVRzkof1x33KnTztVER8rdJtzfYYm4SMv57hkF,0.010100000,99.989900000,,PAYMENT
2021-09-21 11:18:00,63446,3NKeXKXNxRiT8VwsGV75oGEHxNLuZpziJccvXtas3Jty9nXqZxGS,B62qqvpVx5Ys1zsFWJYPzu8BS3apHpPtTybREjY11N3i3xDkR1VEzAd,B62qnQ2XHHV8WKjKPDaNwmof9VTnb5yE3auvUNitgNivC8bhR9DQWRB,1,CkpYnpZQ6hy7SGYYtxfiQQUzMu463NdQKbqAoiBpXjwPQBztbBb96,0.011100000,100.000000000,,PAYMENT
2021-09-11 07:30:00,60237,3NKJMoUoZPngQsoiD2QBo7CfqoR7uHaZCcnczN598Mf4kzZbRTbg,B62qnQ2XHHV8WKjKPDaNwmof9VTnb5yE3auvUNitgNivC8bhR9DQWRB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaAWuL32fGTCik6cHZpDenLvLa9FLW2PHgxR1dtHmQQZxqLdKJ6,0.010100000,295.803460068,,PAYMENT
2021-09-11 06:48:00,60228,3NLoCAxHYGFKyYKPnc7GfoTyaCBeKMqv428t7koHr7CCMK3HqpfS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQ2XHHV8WKjKPDaNwmof9VTnb5yE3auvUNitgNivC8bhR9DQWRB,28871,CkpaGzB2bXqdWW3V2ChC7nUBwV656Kv681mJ6GmEeDxWfDRiVBG5p,0.020000000,295.813560068,,PAYMENT
2021-09-11 00:54:00,60150,3NKz7kJBRdjNxPVVbN7WAy3XaTVt1iW63NM149yNX3GEpgMA1jhw,B62qnQ2XHHV8WKjKPDaNwmof9VTnb5yE3auvUNitgNivC8bhR9DQWRB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYxcHdQ7tYr7G6usTLnq7YzA1Ldv9Rt3zMNXHroaYDFCUDfU77f,0.010100000,226.740104135,,PAYMENT
2021-09-10 23:27:00,60134,3NLmGcAqyxUew1x8oTx9SN1V3tUaWv83VD38mayyJ5NfK2SCAip5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQ2XHHV8WKjKPDaNwmof9VTnb5yE3auvUNitgNivC8bhR9DQWRB,28787,CkpZiCBtpXoG2BztGtSPumPZyxWwjP683aXF4KLnoyZ1YhhHe62F6,0.020000000,226.750204135,,PAYMENT
