Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6DbLg4erXzvVXXrixgTF23vPKni44zAH3yweBiRc1bU1Egq5S,544400,CkpZQiDMvPzFdgNRf4bXFYb45L8drLHieyS27atxfHvWDCfHW4VeB,0.001000000,9.250673519,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:57:00,347587,3NKS3NfDweuLoZfaksrX34D3TVwseb31zPxko9eaKAMBXbssihaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6DbLg4erXzvVXXrixgTF23vPKni44zAH3yweBiRc1bU1Egq5S,527151,CkpaDNXsfS4nasabjJffmDpkrWK2ei8UTXqdzSfTmeL6RAK5ZwVcc,0.001000000,8.899685589,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6DbLg4erXzvVXXrixgTF23vPKni44zAH3yweBiRc1bU1Egq5S,509592,CkpZFyrZn7CVW2DVjub7yUCNbKF3KkmMsx3vAS6cSitGXHReYEjqU,0.001000000,8.339355181,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:03:00,339594,3NL6dVz7jYC4NYvcNzEiStgcqfFL2kD63ZrZZx9y9o63RmRq8vZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6DbLg4erXzvVXXrixgTF23vPKni44zAH3yweBiRc1bU1Egq5S,492508,CkpaD4SWx3ojc5918N2GJ1MeCWTGKTS2cTjNC5jxq4ZiqEigYwXsS,0.001000000,9.724977329,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6DbLg4erXzvVXXrixgTF23vPKni44zAH3yweBiRc1bU1Egq5S,476696,CkpZ6B5GxtrQv4m45bfEJ4FfBFg1UVdUW53bGK6pGVdEk6Eb2ZgdZ,0.001000000,9.885450728,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:36:00,332601,3NKbE53H2diZ7xJ98EAg6x5DasW71LEkCGq4D1KNWg5TNXvZZdu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6DbLg4erXzvVXXrixgTF23vPKni44zAH3yweBiRc1bU1Egq5S,461318,CkpZChxJFdkM4KF7AzMewjy5uPCcCcEtdRqHRoyRc3ZdGBduPKJx8,0.001000000,8.933181374,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6DbLg4erXzvVXXrixgTF23vPKni44zAH3yweBiRc1bU1Egq5S,447477,CkpZghPwWPsGDCkYRLgVsGwRWwV3jmNuD11g6x1NWqWChMradhZg7,0.001000000,8.224437271,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:00:00,324396,3NK9ubHbikx6fucuow8BSHyg3tUnRqWrgKcoz7Mfzv9z4ME29toj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6DbLg4erXzvVXXrixgTF23vPKni44zAH3yweBiRc1bU1Egq5S,434400,CkpYah1JGTekCZriqAjX8ppRvgLmw4UKFiq1UmukM545tbZzwgtfk,0.001000000,9.221584351,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6DbLg4erXzvVXXrixgTF23vPKni44zAH3yweBiRc1bU1Egq5S,421483,CkpYXh8Hm6vkvHZT9jCBNzTaLKGBjXKjU9yTpiRk9ZuAmUkTdMWPu,0.001000000,9.231804471,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU6DbLg4erXzvVXXrixgTF23vPKni44zAH3yweBiRc1bU1Egq5S,408693,CkpYkVnR8AnuZBijYt6EW9mWaY4KqcnoMhDZx8LzM9XfxitvdKhY9,0.001000000,10.138701868,payout_from_AURO_Epoch_67,PAYMENT
