Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:21:00,364936,3NLAnzPfCeU6bht7AWqfeBbnc4V742RHm1Agx1X7Et6uZqYNrYXE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qmBNs1sAbBhPqsPGx84G4KP3iXHCRwmGWaJ41JueuY82Khcnbcuq,621,5JvHcu9DDjvT5BRy5Rc9sTA1YjgNveKR5tmHcpzDyoBHHvzoXfyM,0.001000000,0.065000000,Bluefish Staking Reward,PAYMENT
2024-06-11 09:09:00,361345,3NKXgBvo2BhBUCAjSiDESFLS7rM2dU8bY6orsSWf9DY4qeusr87C,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qmBNs1sAbBhPqsPGx84G4KP3iXHCRwmGWaJ41JueuY82Khcnbcuq,537,5Judxsk3M4rfYUvJT45P1Mcg9bpiz4Tw7ENfh4U2qmKbLyEznCsn,0.001000000,0.154000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qmBNs1sAbBhPqsPGx84G4KP3iXHCRwmGWaJ41JueuY82Khcnbcuq,454,CkpYbSySWdRC5B9yQf2PREokCBPEJcmK2UsTHwGkPNWfRtpXuShQo,0.001000000,0.045000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qmBNs1sAbBhPqsPGx84G4KP3iXHCRwmGWaJ41JueuY82Khcnbcuq,375,CkpZBH66gcbp9pa6Q5YbDWTo6yos9FGUJRB2WchGvLJpGgm1qtMNE,0.001000000,0.080000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qmBNs1sAbBhPqsPGx84G4KP3iXHCRwmGWaJ41JueuY82Khcnbcuq,298,CkpZZZt3vSDaiBdh7FPzRRHfKUMQX2x8BWox1ZDiysj794aR9q2s9,0.001000000,0.131000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qmBNs1sAbBhPqsPGx84G4KP3iXHCRwmGWaJ41JueuY82Khcnbcuq,232,CkpYXKu86DXfQQDe2CXvAompH3eCSZ3RnzwFskjrWqGwvmVNfL1xJ,0.001000000,0.099000000,Bluefish Staking Reward,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qmBNs1sAbBhPqsPGx84G4KP3iXHCRwmGWaJ41JueuY82Khcnbcuq,165,CkpYe2PJzuFanGjrYnRXJvfszrGG3AS5xVifbwcFd6v34ECcA7KQk,0.001000000,0.143000000,Bluefish Staking Reward,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qmBNs1sAbBhPqsPGx84G4KP3iXHCRwmGWaJ41JueuY82Khcnbcuq,116,CkpYQV7GfmUWLZaePseMJG77ZTb14rZ28FGSWaPNuGgDA4tHdG428,0.001000000,0.103000000,Bluefish Staking Reward,PAYMENT
2024-02-26 06:57:00,333138,3NK8c1p9kbJGyNiJuGzFDSibStgrsBh19ABNhKVS4FdVJ8u6Mhsu,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qmBNs1sAbBhPqsPGx84G4KP3iXHCRwmGWaJ41JueuY82Khcnbcuq,70,Ckpa5QH8W1BCtkyCwSMaCemsQxs6BZnDmmYaLfXBDNiwuzVEC31uF,0.001000000,0.097000000,Bluefish Staking Reward,PAYMENT
2024-01-12 18:33:00,321261,3NL7R789hbaEyadd2f1hrqKMFvYsU32Gs4ww2p9UA7o7fdubtGnE,B62qmBNs1sAbBhPqsPGx84G4KP3iXHCRwmGWaJ41JueuY82Khcnbcuq,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,0,CkpYexgB7LnuGTbiDPdLZudENjQ8CdR1Z737jRi5c7abucvAbY1AF,0.010100000,0.000000000,,STAKE_DELEGATION
