Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:57:00,356347,3NLvMarPDc5fq87ZczojWPSMRVGiaqstJ23qKua9QijYEguV9NFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDUZ9TZgk9VoPsEiokXjWRayMQpQYjMZGDQ5Wv7G8NBgZjzd4zY,567590,CkpZFy4BfVXnHEPM2jUbgrL1T3m3D2rMyh2JAJYw9o1Vsqw1UpNk3,0.001000000,1.522709634,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:00:00,352112,3NK48arjJevQLVDqY59qESf59RoCMSwLZ31GNZ15AzXP38LzGz9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDUZ9TZgk9VoPsEiokXjWRayMQpQYjMZGDQ5Wv7G8NBgZjzd4zY,549205,CkpaLQRKjiZndm8aND4Fg9yGcqKGTDXA4H3gFKv5ZtdawSjHZzYyM,0.001000000,1.573650464,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:03:00,347862,3NKnLQr2zeHXdGJztyCY9tg1y854w5tCKG7GxVZHTwYK92fLEygL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDUZ9TZgk9VoPsEiokXjWRayMQpQYjMZGDQ5Wv7G8NBgZjzd4zY,531979,CkpZovoHpomJ6JZWgtK5n2cu4Kao4sKYJZiBRirK9DDR7XfqSqDeM,0.001000000,1.513943230,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:45:00,344162,3NK2xKKGhRmYwvMgycdK45MwnPePM6ahjsJH52mV5rt3Qoxxkvmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDUZ9TZgk9VoPsEiokXjWRayMQpQYjMZGDQ5Wv7G8NBgZjzd4zY,514347,CkpZCsGgmSR4YhVNxn8ZYiUGQJk7YMD7fzSMyV7adRLfCwGZbmBjz,0.001000000,1.418624299,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDUZ9TZgk9VoPsEiokXjWRayMQpQYjMZGDQ5Wv7G8NBgZjzd4zY,496946,CkpaJZkVz9JCgA1jbTeJRbz1AbUSibusjwGn53W2ffNm8u1Hkgbct,0.001000000,1.654335251,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDUZ9TZgk9VoPsEiokXjWRayMQpQYjMZGDQ5Wv7G8NBgZjzd4zY,481030,CkpYhidoLzcTZCxRW1tBug5r8mueWoMHkYsDNK4dh21cjL8z6aC8p,0.001000000,1.681633691,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDUZ9TZgk9VoPsEiokXjWRayMQpQYjMZGDQ5Wv7G8NBgZjzd4zY,465561,CkpZJeKJhP4nG4CUAiY15WRZokvoaM3L82oTi4YWbUdq532aRWpXH,0.001000000,1.519641271,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:45:00,328740,3NL9wQerbX3gn1EYAYKfDauHffmUeUgkeBUDM7T4qvKBDS2bpFQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDUZ9TZgk9VoPsEiokXjWRayMQpQYjMZGDQ5Wv7G8NBgZjzd4zY,450986,CkpZy9UJsuND4RwuZ9AZUDxtkXEifYuhauC6xV9jxahyctzwBrYEU,0.001000000,1.399075407,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDUZ9TZgk9VoPsEiokXjWRayMQpQYjMZGDQ5Wv7G8NBgZjzd4zY,437682,CkpYWWSuL11m4EU7YEgQggwGh4VMgejXahyZVGLnQiGXfUGjWdmy8,0.001000000,1.568702068,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:36:00,320696,3NKHb2CRZ73caTtroob1Br2hvJ9KFCE8oVYmuNrV2RkUaWJrRiSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDUZ9TZgk9VoPsEiokXjWRayMQpQYjMZGDQ5Wv7G8NBgZjzd4zY,424721,CkpYQB9YH4mrvz6bjzWch73VDWwft9vs6FgA2YT3mKj5u5CktLDq2,0.001000000,1.570440636,payout_from_AURO_Epoch_68,PAYMENT
