Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:03:00,356500,3NLDV1ynKZPL5U3HkRquKKEVRTqe2Mee62W7atKwmhrvymAZjKRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,570614,CkpZnqtBi3xtFxeDrFma7wmA6ABPvaKKCY8eVwGWfhDiyfmrMqiTH,0.001000000,0.331548348,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,552231,CkpZ84gyBFZGnYtgEqKwnqBCJbzcskEYgx3dpgHPzywX23ghsPZeS,0.001000000,0.342639986,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:57:00,348009,3NLAeqfXqj5LWrABKisY17R8tvLnarQe5NACBm3p6rYdtENHuA83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,535002,Ckpa4NPKK9sNQ56WiGQ1oCfuoSP4Mb56RcKhRG6f5vLuwxFPW7K6x,0.001000000,0.329639591,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,517974,CkpZYEBvVb9JjQzHDVfhHXmuXJMUsPfGcSggxXhGQuHP6q6SYN8wp,0.001000000,0.308885256,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:27:00,339981,3NLD486C7MRyK3arBUVqFuCocq8UAsU8AWcdQBUNqaLtvRd1R3s6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,500774,CkpZp6zuUcpqqH2ttLZCJG47Any3wWKgKVMEjqEjcTfwVumVnrKNL,0.001000000,0.360207958,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,483845,CkpYVqGeEM1mQ22GnMEZiJwWyfMq4wyPa4QuP3rP5MAhkY69BrKKL,0.001000000,0.366151818,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:36:00,332949,3NKjzYvFDeTALESpq9iDKXJWQ6Rjj42qLmfwfYFePBTtUtHr5qzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,468208,CkpYsV99j5z9sAWbGxTMZ1VKnQdnkxYrbvQtxocuPP1ndm22dA1RR,0.001000000,0.330880273,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,453122,CkpYwpJVkCMe3z2qBRxFUNxAb7QuM5EYEqM6fKHcTAtwiYTTzxP9f,0.001000000,0.304628769,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:09:00,324897,3NL1sLwug5Aqycf66xHpzXL1v9YkrzUBgJgPqDijr8LkAPPH6pCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,439658,CkpZHzauWjnfFfUg8U2kyiPS3m7sdScWChYHSFLVxUFdk8MP1M2mt,0.001000000,0.341562572,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,426683,CkpZNcwBXwEKEcih8MMJfiBrNUZpAGvP7HiNCVC2J2HHup63WW3TB,0.001000000,0.341941109,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,413834,CkpZtjo18XsaVwT7J3CU6tKZdHjzskduyY3orCssCfQduzGdSZQgc,0.001000000,0.375532112,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,401108,CkpaD2yazF7qZYyF4QnLfyXP2TFgGH1BuiFsBbvvejyyzDW2mhtmL,0.001000000,0.309792067,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,389144,CkpZTYD5EYAzz8hsoANx9b2xA3u8viKnLdFgX56joP4uwUshGha2k,0.001000000,0.321579409,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:33:00,304523,3NKk9ukReMJzDSv2hsfmqpcQ12xiuSYSDBDEPpqt5SpLK7r78N8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,377114,CkpZ3mv15sgxxGrx5LQAamaJM75Y71CbEMwRF4WA74YjohXV9Qe1Z,0.001000000,0.284871754,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:30:00,300273,3NKeKaQgKz3c2v96B2UpUxjqLRNymTMTchJgouL1KkRwZGbu9JwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,364810,CkpYnX214zVzbrPJtSRKTfra1ydyfAZbRSnGfXmdmxwTGKvLLyf2p,0.001000000,0.290097071,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 23:09:00,295946,3NKaQ6m1qJBEvDWAngKEsjqsdvnWDhnWAmCUtWThkWfyiE4QYq2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,352628,CkpYnLYqckp9Uv8aRSMHap1Dm2vgbED4wdA9gqyKcq4FoAsxm8pqo,0.001000000,0.319975815,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,342062,CkpYzsfgUkEicxYYHyea5CN7kbdZM9eZjqaeFe6S7NL9ULkkxSqqB,0.001000000,0.301862097,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:51:00,287191,3NK8T4SWh46VU34DVyKuwKhhQzCQTobqtjS3BF7hVaRZ716TEEiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,330237,CkpZPz2RBJhwyUSdoQgaRhX3JPoD7q6WbBhgeCAXksoyQykPeDwxP,0.001000000,0.278192238,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:03:00,283736,3NLbkzhT2nbJMJLyubi2godVYksoRsrH5pteVa5CckFUqFZtupNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,318531,CkpYqYB96LGAdkrkr7VVyyuEga9vTCvof1mxUWGi88cJYv7jSsTdr,0.001000000,0.347702974,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:57:00,279428,3NLcFkp8jGJjVd7EicNxyYk2kVjhFm2G7YQnDFGGiNuzqzjPUQys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,306961,CkpYcVRbapahNP4aKECWQyGeMPR8n3AgzYoG6UsVu6QPYN7Qw33n4,0.001000000,0.321124232,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,295517,CkpZy1957FLx53mCGjMCSDL3ErVeAoMkrRpsy5uV8szSWNDwcE7nk,0.001000000,0.298820368,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:09:00,269746,3NKndMNsopCZf3873iUT1Xzbg6f18Roa811SarRiAJVx7L8zcXcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,284202,CkpZmACEhgfT1rzhTAypf4tvSwsc5kPr26uTrLWj7BfKHiGqewCfj,0.001000000,0.286693549,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:54:00,265765,3NLsBpZT2rupanuKaran45bmkqjCKgQAGEr341aDcBQXpcVpEiCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,273711,Ckpa5NR7i1VaupXzfsj6kCfsUV4YN2i3F14xDBbRu7ofWE1Fg8R1k,0.001000000,0.285309343,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,262817,CkpZ1fScPJpK9e6YqvP4NbdZxCV859bBfPHadQzVVSnmbiaU4TUmu,0.001000000,0.328854339,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:27:00,256763,3NKkg2FNpoGazn5LrBAntuyopHqPGrAiv6dxcGD1dGskyR4QowzX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,252094,CkpZYMxfdCh3GQV6eQJhFmtgCj4x4x8gXcgFCgwWeWFXK3WWMZ24C,0.001000000,0.320016023,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,241484,CkpZ7UgLDFS9FbHpFY7xKKzHzR6g4o7MhRDE19fRz2qRaZ8etWoD8,0.001000000,0.324938281,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 23:57:00,248387,3NKGhLEEVokZn4vG3b4LBw8YY3eABEvSJVe8NwJdmWGXT7sbQ8iG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,231022,CkpZaToYeHD27xWbncfJVnSJy8xrkXzBqYmqgAGQpD1hLfiARTKxM,0.001000000,0.274493739,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,220844,CkpYg8hMhbXWMVtgsPg1jjZKSyawkhuyQYHNiwpg6b7VMXd1ipnG9,0.001000000,0.302491136,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,210988,CkpZDwMeeR8S2aAvCzFk7gSm5DcjVbTMZSsgnPUwanVmwWPKjPHGV,0.001000000,0.263892035,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:24:00,235082,3NKWUAYxwnbKEGZ8zx7H4B3NHcrfoDQRgP3npH4bnYRkCKPtTMCJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC37w4nXV7BQbJiS3ynAjhpRn6AJX3959mU89M4hwYBomonWf19,201510,CkpYe5LiWz3yuQk5s1rFUzeiux4A6Apgedwxizq2LyNPv3aD3q64P,0.001000000,0.308132579,payout_from_AURO_Epoch_48,PAYMENT
