Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,506613,CkpYr2GarLYDag7uqXgeHaQo8ididjVf1xbaPLN6PNwawpfjHeb48,0.005000000,0.102087690,MinaExplorer Payout 320 #344572,PAYMENT
2024-01-08 02:48:00,320147,3NLrc8uX1FHg83dg7P8g6QuVdRJxw4DhmRpU2uLSJxmjBbdy2Hai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,393602,CkpZi38CaEp459YgwKCm3yy31RNHJ6Q7wdFKaaRNezhBzyJoGeYPK,0.005000000,0.100534998,MinaExplorer Payout 293 #319962,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,285323,CkpYjaa5cNtczPAjoMqeUyNKe5dxSBFR6X9dPqtweTUG21hZTVguq,0.005000000,0.100251342,MinaExplorer Payout 265 #292484,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,171250,CkpYh3CJxRqyBJVUAJiqsMX7uNLgxqesASx8PBVehsHs5rb9g3Gxg,0.004996140,0.101313108,MinaExplorer Payout 235 #261695,PAYMENT
2023-03-06 01:12:00,231154,3NL2xSs7CuZk8An3wmi4Q9V8VeK8KLFCwLzfiyYuxgDc9RgHbgJv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,61195,CkpYUJei79wF8SgdKBPuifsyCBvCtc2rdC5uz7kTeQhNwzNPDEFEC,0.005000000,0.101412345,MinaExplorer Payout 205 #231033,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,374281,CkpYqe8Da4z8nDmw1PZYGeeP6Se35JSTjsduBF8AiAFCrVQfYriN2,0.005000000,0.100563794,MinaExplorer Payout 174 #198174,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,247627,CkpYR5cSbTkZ2VAV4mFLEnRXRJN7DNFEPBor99bcTvFr9Jir2HTXQ,0.005000000,0.169358238,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:36:00,154232,3NKPMy92FNTaZcwgDHLZKPunGfqe4YccqyVnA9JwytnthFc5LiEj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,243507,CkpaCYhuCadWi49YUMzKvJhVStHfjaEhYhL6g1r5L1ncVZyzXZvwM,0.005000000,0.241580982,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:45:00,152912,3NKBTqeC1nv9D4gmdj5Q6moqNFS9uCrXKU792kMjru9ctnFxLcBj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,240203,CkpYUgzdGVDMwNw7mUzU3XMoo6cHVBgdgANBS8NhnxniHgM2dhFij,0.005000000,0.193347781,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:45:00,151929,3NKr4YhdncMaxxPLEvoCU44AtWZSR2RugBhpt6dn229tpGcr4c68,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgXRwMRToVPtHzgTbeQ5ffk4HG8Z2PcEZfTa7nRQNzyPszrYrwH,236721,CkpZm62CYpdyg3U3qRJaKr4Eiyys2kY8LaMmauxoeEqn9ypM2gsuu,0.005000000,0.306104989,MinaExplorer Payout 133 #151824,PAYMENT
