Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-06 06:30:00,155049,3NKmoxpf8vAKLdKccdPTxicAErfxyyi2emmrQKTFTyRSQKT8aWKg,B62qjk2BQRZamVhxh2X3kFkBncDjC9syDo5K6CJW9b3jxaQyLf15QGD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaGTYYdQ3YThXwbhPqVZqSKPp3RsHipy1Yhbv19ySSJNS4FCwyz,0.050000000,79.950000000,,PAYMENT
2022-07-06 05:27:00,155034,3NKc55HkAWRsqX5rtWQpRUUEEhAQ1XLssosL41kCanYK92C7xwZ3,B62qq1kQYKT8QYw5ghFzkD85MqwV5hxSK1gMzDf2sKqvkuZarC7PAun,B62qjk2BQRZamVhxh2X3kFkBncDjC9syDo5K6CJW9b3jxaQyLf15QGD,7,CkpaD8sZH5Z1tyPKfgkkgJxnzK9fZ1gTnusZzt5HgT2DXb5ywzcon,0.200100000,80.000000000,,PAYMENT
2022-06-26 04:30:00,151720,3NL4F4QrUaR44o5qaX5StnNxGHbzgTqHW8xfmPcVvT385P5fzzEr,B62qjk2BQRZamVhxh2X3kFkBncDjC9syDo5K6CJW9b3jxaQyLf15QGD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZxWLQDFG1PX5N3dK8iFpcmVqckArXwsbMSKcFDd4RpdDLYYhQd,0.050000000,25.950000000,,PAYMENT
2022-06-26 03:48:00,151710,3NLvaAgF9bWjBxKekJ6d3MnuQ1kFB2VBVY8h8i4RHPPZHJvcVwgP,B62qq1kQYKT8QYw5ghFzkD85MqwV5hxSK1gMzDf2sKqvkuZarC7PAun,B62qjk2BQRZamVhxh2X3kFkBncDjC9syDo5K6CJW9b3jxaQyLf15QGD,6,CkpZWyMYtJZsbeyWGvCkmd8XkPKECje81HM3tZVHCPXqUUBBUGHMt,0.200100000,26.000000000,,PAYMENT
2022-06-04 23:27:00,144792,3NKZvhtXps2BnmMLrSTp12bELr2LobBeBRQddBoRo57JyY1Ab3A6,B62qjk2BQRZamVhxh2X3kFkBncDjC9syDo5K6CJW9b3jxaQyLf15QGD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZrDZdni3E3mdQoHaeoFvCVLLj43XyZovZzTogpLUbpz8S8hSAB,0.001000000,199.999000000,,PAYMENT
2022-06-04 22:09:00,144776,3NLYHChXmCtm7hmQSYuTcwFQpx3RoJ5Cm5UkRbag6UYPPx9MJN1x,B62qq1kQYKT8QYw5ghFzkD85MqwV5hxSK1gMzDf2sKqvkuZarC7PAun,B62qjk2BQRZamVhxh2X3kFkBncDjC9syDo5K6CJW9b3jxaQyLf15QGD,5,CkpZqnt5x1nXJQYdJatt3ifL2DHtJ5w3hL7fDR8UcxGpcftMf4PM6,0.200100000,200.000000000,,PAYMENT
2022-05-28 20:51:00,142433,3NKhAxaM1LxK3P8SasgwBhEs6nwyRxD3agCNjoRr2hRihWbmcBUv,B62qjk2BQRZamVhxh2X3kFkBncDjC9syDo5K6CJW9b3jxaQyLf15QGD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYev6JcikRfsDBcTJo6DwuMANXY3w5TDJ3sFxxbexYrZtu9KNXq,0.010000000,100.790000000,,PAYMENT
2022-05-28 20:30:00,142426,3NLjnBg5GqzMSfep4pQyiSpaNEiYnHTzgxVuRD6AQP2DH92Dn84h,B62qq1kQYKT8QYw5ghFzkD85MqwV5hxSK1gMzDf2sKqvkuZarC7PAun,B62qjk2BQRZamVhxh2X3kFkBncDjC9syDo5K6CJW9b3jxaQyLf15QGD,4,CkpYZZowTRcj41VMEHjKR7iThDGtAgUCx5E3yJos96sMKLvgwRrfy,0.200100000,100.800000000,,PAYMENT
2022-05-27 14:36:00,142026,3NLaVobzdrsCwePzo7QcAK1mTPL9Nj1BvPbmvQ15FYdahYKLmso1,B62qjk2BQRZamVhxh2X3kFkBncDjC9syDo5K6CJW9b3jxaQyLf15QGD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaAZMk7SisQw6dHK4cS83GNGMeTQxfq1CDKkXcG4M113NDfoG7q,0.010000000,120.990001000,,PAYMENT
2022-05-27 14:12:00,142023,3NLM9Wtr35nxpvb1qNzj5ZPYXkjSNaZcFRidBJykgQfWRHZHudzG,B62qq1kQYKT8QYw5ghFzkD85MqwV5hxSK1gMzDf2sKqvkuZarC7PAun,B62qjk2BQRZamVhxh2X3kFkBncDjC9syDo5K6CJW9b3jxaQyLf15QGD,3,CkpaCTqz7irb1CrUqpvuxKfGuFzcQUceDMqyR3BWiAhHT26obyu1G,0.010100000,121.000000000,,PAYMENT
