Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:24:00,359836,3NL9EXdnePGyLFXDsZc2DF2mNtXECTbbvzofq7LG1DApMaozAH4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,580163,5JunDGBgb4hsmp1JuNNLf9L7MRt7RJ5T865jPyY32YGYN2dSkKXb,0.001000000,15.536481614,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,561535,CkpZyyvse1iHxrEYmHknEXL6GAJutYaCTydfh3rPzansZbVm7mdDA,0.001000000,15.321477054,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,543168,CkpYs168BKJXkw1FTFTPCcQumSCeTQfm7CQc9RwV63E6u4JUCvGVS,0.001000000,15.834042879,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:39:00,347528,3NL4doahowKUCipPdxfX1D4dmyfkT6W8BLUxnsKXok4hxwGiikAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,525931,CkpZB4EauoefM9x4xmbkcqR834oabrR2NAN7d7gWQNTtDZ9prMgq2,0.001000000,15.233268998,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,508372,CkpYyc1gx1xnwjefKj18dqzRHao81p9pPnnivAbVuyHGkeHPp3whV,0.001000000,14.274170167,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,491330,CkpZEo7e1v1LQw452uTTvtWUvNCgM1kbFYEXepoJYx8vJ8wRfZWNv,0.001000000,16.645967035,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,475521,CkpYivryBVhxM4LiehXWJdKRE4SWY1fuRSSD79bJLRmG2bbXkAzN1,0.001000000,16.920795049,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,460171,CkpYiEWXauU1pNwE9Dd3p8p47A5J7Q6XUQbk2Mwt58vJwuAidGTR4,0.001000000,15.281005650,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,446392,CkpYwgAx6gcpyKxtAkjmE3Y7Ap2hWF3Kf7Qvwyo8E72v3eGHCXJaY,0.001000000,14.059464500,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,433149,CkpYiKyrE7TWE2jZjUKxKqPHjt3482137Q5Fb5abE1ykGGjkXt6J9,0.001000000,17.078899029,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:21:00,320489,3NLNTxpnb8TfYVyMWm7dBTgStb64nAD8toW6Y2k4GXFMmroTygKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,420227,CkpZFQLWN98itoKaiEzj5Aui5kb82EaE1Q2aoFhQMT5mGqAXorbid,0.001000000,17.096924324,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 06:39:00,318589,3NK646VA3bar3H1oHZpAAxKrxHmpPaJHp8QksqT5gUTfDEW8wsgq,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,B62qpJYksnfTqfS3ABTrM4DBoiGGwkP9cH7WzPtcaJpHNFdKzCHHzKK,10,CkpZ9e6EkAEoFPcLsmpJ2ucKFhSw9gcEuCxrfcrfVRRgkhpZn8Lpf,0.010100000,100.000000000,,PAYMENT
2023-12-27 07:24:00,317037,3NL9ft2XAx5b786fRu865WZwisp2x3feVEJpF1wR1VgYC3csbZep,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,B62qpJYksnfTqfS3ABTrM4DBoiGGwkP9cH7WzPtcaJpHNFdKzCHHzKK,9,CkpZfd8tDWWdRr4hiiJfqgFg8J5A3ivdvjYwpAU9StSJxTZSSxRxu,0.010100000,67.000000000,,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,407439,CkpZMWNK8eWJBh4ofa1LTuVDZCWgjEi1vjgajqqyNCfRJgCfrmbzv,0.001000000,18.919057867,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:09:00,313001,3NLAq4u47z8HiUeuN1TbzbaCaUNETSkoeA6MfrSXZBt3WbCNrSSC,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,711,CkpZ7K3CnV3yqTQWxaQ5rCB4vhny65fvBbtgCvcq76R97WGUGSwsP,0.001065310,0.000894300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:03:00,312435,3NKMgYfstUphP1rCA4keni9v3WVS9Me66cVuGrXmStddAVrqQdW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,394818,CkpZj95N3wkTjiEJhBHauBNdHaELkQFBymiJE8UY14sZArGkaucan,0.001000000,15.602071272,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,370770,CkpZJQG2ay1wn1mm9mxFx9Dcbaq6PQsteC7zz5gDnwHWtgZceaYGr,0.001000000,15.036772366,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 20:57:00,301748,3NKwSzXfvCXhRa3bBpm7pDZF8nrZR874bogUbi7Cc8wzf7NH6ZQx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,21315,CkpYZZmmUiWrdfzaprEV7waHuZb7Tpo3KBJKhUbMyWrHGcqktXyKq,0.300000000,413.285400000,,PAYMENT
2023-10-26 13:39:00,299939,3NKCW4WrzdT21JnjodZAv9uELTmU98kg4bMLjUHbJs9ipVyLfzmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,358531,CkpYtCmtVQ7cddXMQYVRNcdQeSwT722Dcxkvb1rzeKQMsFJBqWBXd,0.001000000,15.333368231,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 22:21:00,299793,3NLCWuwTvTCFgjEoTuN4hE3ruxMvT7fNSY8JrrcYDSqbd7scGNcC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,15672,CkpZAjWwLzRZjPPEXq5aK3JeX8K8LMPSqBe9mQPqsQZyLmbVwZMxy,0.100000000,1689.610900000,Paribu,PAYMENT
2023-10-24 11:06:00,299418,3NLo36om7cWybiAKPm5cotBmTtAQey9fAyRpXY4KCHcnJao1XS52,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,B62qkeL4ciodZDfqdfbdniYGx4sygL23X3pYLHs8Vx7wNrDqnJhzC28,8,CkpYyjbj6QB3XzazhNM1yfWQnWEjpj2g4pFKrBEoVLyGrZxT5cqDJ,0.200100000,2202.337078230,,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,346709,CkpZ5qm44Cz3svdfwb9UEAYwvCgCVfnMLJTWp1ceS2AzH4zrV4VvJ,0.001000000,14.671397538,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:18:00,290869,3NK75JDQzwzJnem644dS2s1EQFtbVFnaexs9FikpHJ6bDRcLQDbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,336297,CkpaBH5hgBdrJR9hRHWCLMWiovUp8iee11ME66Jz1bsoBbZzRJdP9,0.001000000,12.986062607,payout_from_AURO_Epoch_61,PAYMENT
2023-09-17 20:18:00,288487,3NKqoD7QpFtG7t8bjcNBdGbSE5zYwcrxRnNm3DsJBsg76iu6foJd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,13809,CkpZTSSiNk1e9jwaH4z6dzTtnzP31LKbf3fhicN1NWjTXPNyzaQoc,0.050000000,289.000000000,,PAYMENT
2023-09-12 03:09:00,286804,3NK6XYumN9GJmYdqhXWKZQkBVUXPXx2TTS1vyk9jXoKudS2Gjqs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,324537,CkpYrpf6qHaFKBrB2YtSpfQa6kWJEmm7GPcmZdyYrufGbGU8C2znX,0.001000000,11.967789121,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:15:00,283882,3NKnrhQA9DNNPc982n7JXyypePntTBxfu8551WPQJix5FM2HYgXE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,12029,CkpYswfP41RPKUC43q3xJP6k4kaL48PPfZ3YFU1fz159jtwrCUBDj,0.025000000,115.730201300,,PAYMENT
2023-08-27 09:12:00,282325,3NK4JJLkPQho7Lgu6oqaCEgknkqmetvm2hv3z6tE1XsXJdtnAZLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,312864,CkpaEywbDTk4GDHJcmuCDeUyJasTe7GFanwc7bcEv4saLptifobyE,0.001000000,14.958130653,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:06:00,278255,3NL1CVdHWmVA9z8FxBNiyMjTQf7XMVZ6DMRkh8XLn7BE67Nu5zQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,301352,CkpYtgAnjnZJwUDKKbswZKeE5w5C9ZipY2S8ncpr7772aZMxghteb,0.001000000,13.814716684,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:03:00,273666,3NLWBRj1XgRe1rfuah37eeqez8aiw7pXAiZL3rVSyXLb1Bxx3a7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,289964,CkpaJ5ABaJamw6EH3yRS6WpGRNAYrB5RQ2dKWnMntAkzW14RqJvs9,0.001000000,12.855207364,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:51:00,269152,3NLG843kqg3A8GviimTCa7vc1xbZhgFuWM36vCDDXBtYgsZJ451L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,278713,CkpZcnGP2sH8Gco7BB9MZ9dC2MCL5LHjpZtZ9aT1yGoBPkGtNps18,0.001000000,12.333513166,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,268329,CkpaHZeRrbUgxN8dCkKXcX7w6gWHeEpjuZcNUeVEruJbatEwJ82Rg,0.001000000,12.273964886,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:48:00,260447,3NKmdNTJ4rv7gSYZjKrGYYWkcbyAQuMcBh1EC2H12sQWh2L26KDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,257520,CkpZjeSXzGe8ugK4qhDgXpxhHPDVxdqYuepSi2tHYWZGwp4fPE1mQ,0.001000000,14.147264009,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,246810,CkpZottmnz4SQagDi7tTEZ8y9VcDGo6xUz9N6qh66Sf7S7zH6BsH4,0.001000000,13.767045602,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:21:00,251707,3NKtscmWzTq7xT2ZGH4XE6Hz8v4kDsuaFE5qGSkp6zxfvs2cMnyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,236259,CkpZqnGb5qprVYGirdZpZaXHjJZShTkdUfDeVnctC6gDxtF7T8vLW,0.001000000,13.978819177,payout_from_AURO_Epoch_52,PAYMENT
