Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:18:00,360588,3NLUCtHiHkPpMS2ikdtiJeGDRHbSy3C6UVXx4tNRmSDVZTUBvnFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,595458,5JuUaw9KnQhNY7gLHYFKmg8r5h86t5mE9msJD6VNgDUXParVwFTn,0.001000000,0.009405053,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,576531,CkpaB7h5DjUgoBA9vyvb1FULLHGAzxoSaMHzERPwASywpZjDxP4Dz,0.001000000,0.009274899,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,557476,CkpZHqpV4V4uEpyVkrxo9QErpbpAwwPVqCGd8wZUEBXoNEhsyibxf,0.001000000,0.009585195,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:06:00,348233,3NKe1LhC9MFosKA47fKnExVQQfAhVvNY9HUxJ8QbvQ9AZy6suKnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,539703,CkpZVvioLD7dETF48txyDdJ9PNfyEjrT5kycjdSx1awcGaxuCCDRv,0.001000000,0.009221517,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,522488,CkpZvf9wZXq66diDBuLz1otLcs2DEqvtuY1qRi82raG6XaXc9RXbd,0.001000000,0.008640927,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:42:00,340179,3NLK9Ee3ZixbsYD1trsC3GB6ED6oYqaByrWyaNxUaPrLPsUPXcTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,505004,CkpYkqHRXR5GXzr7qskd2J6EJgZwr6MNgCu7JoXLT456yC9otCLdL,0.001000000,0.010076658,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,487993,CkpaJQK84HJQKdGxmCrYyXASsVEdJGw2AXQdPJMsFfaUvd7cAQdg2,0.001000000,0.010242938,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,472255,CkpZxjJpBZYUCyuPFWw5WMWLhGbAhovqeCoRwzZ12Fsk4sNRXTwNC,0.001000000,0.009256172,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,456945,CkpYsLJepjgjswZKSfacjZ8mjGVYaJ6Fj2apoGRxpUBYs88HnsTTm,0.001000000,0.008521736,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:12:00,325093,3NKRe6aGGwhvqBf1HPidgVJr4BgAEGQz6ZswDTRFTxrkZ7MLKUPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,443273,CkpZ45B7GAGD6oTikU7nSzXb8xE1pSp4vFa7vBEbGdmcitjq4krxn,0.001000000,0.009563607,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMwkvKG7jfQa179BxNYszS6j33FcuDz7E4rcv852HNYUBFiXP2,430242,CkpYqpVzVkmgUg3YQgHpnZJwscjUuAjNaRZitzv886rHxHXrn5eLB,0.001000000,0.009574196,payout_from_AURO_Epoch_68,PAYMENT
