Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:03:00,360185,3NLWQB3hpLuWuv4dZVFnHZrUgrVfM9EcxTP3sGh9ukbwM8cKCZwu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,133081,5Jth1R634DZnxVqX8ajNdbuPHeVZfMFpLWpXMYy7nLZ9tCdLSmJL,0.001000000,2.040939843,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,129322,CkpZBegjDb6sQMe7Uoc6UR7w5tUyuFwDzBSgT7xGWq5mQAoxdDovR,0.001000000,1.721365521,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,125575,CkpYvUooikAsvaLecvgj9efau67M1Q48ydfzLZULaKAfByxpZdCjU,0.001000000,2.245626652,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,121846,CkpZtRSA4X64CCeXRq2oaff7kZLZ7PxD77dZE5oWhx5omsMWGuRPL,0.001000000,2.048931723,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,117131,CkpZwwj4FZGXgYrqHaKGaJecBh8avXHXNSUUv2Gg8VLQtckUvhNmm,0.001000000,1.608472961,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,114489,CkpYiBMbuS8g3BQbw3uH6ZYWWS6QLYP1673R58zsX6mX4ikWyBrnW,0.001000000,1.686546106,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,110934,CkpZfCSBnmNsPxFWvwaeUXprN7i1qZ3R5U4A6x1NXCuJDUCMqNSax,0.001000000,1.819499197,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,107442,CkpYaXhQyvZEpq82dzRfB8AoEWMs1HrwwVLWN5BiyCapJk11n6VzM,0.001000000,1.963582855,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:33:00,328187,3NLJ8VVk5cuvTT84cYpdAsc3AfiG7mWzLi6EPEMjzaH15TXHcAwq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,104524,CkpZhhrbwevAayJRGB7GtiUDR4WbE5gpmnGzDh9dfdULAFbbGBwdh,0.001000000,1.748813136,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,102108,CkpZYJmqj1cd6PiJMiMEu4qvU3VCLjatehrLTVZq2araiLezaMMAY,0.001000000,2.096734123,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,99888,CkpZ6we7rRDr2pv9svAcBGVTXxgccSeyfccNK7xQ2ZuvwTujAyg4F,0.001000000,1.575364743,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,97631,CkpZwTxyeVPKSJ3phcKxzRD75ZLLyPKNgN9bKxdTwEugkpyeHcvLr,0.001000000,1.904057911,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,95453,CkpZx1TVowTZ17UYP2vEDs5fqc1m6WSHYDDSKJG9jvVCsTDfhiQ2K,0.001000000,1.164225592,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,93205,CkpZ7m1KwNXHqixK4YXLaLywfrAnvHapF22UvmMVrUEr2ZS2g73nj,0.001000000,1.341279795,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-11 18:54:00,304607,3NLZmTtnJ9JpQrPyDfzaWUztYZJR8QYjj24ba4WFkCYeLKWAmn2a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,23177,CkpYXqKM5xgjDt2E3VQEcLVK934T9kuNXdxB8S6R46bBnRm7sWJnv,0.300000000,66.071387900,,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,90947,CkpaEL6KXrmB9L4a289tqYFS987PZda1MPaPmDwoLR6Hr9YHfncqn,0.001000000,1.780543618,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,88680,CkpZy69Trt6qVPVmJccQtnegHUZ7GL6BSFWDdVazJBUTD8JuHPWsL,0.001000000,1.499618698,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 12:03:00,299428,3NKVrkLBUyRhuY1YkgzZ9V14CbxvbaL5zT8vkQgNcT8Pck9LmHMh,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,B62qpZJwdNNNRpd33k2YDpDiehQhMBvP3q3wi9TmYaqS5iZoejKx7Db,1,CkpZRPtBWqvnhwJFeZ4eSwUhHhU98eX5LFvowdkHfFq1XaNU3vfyo,0.510100000,47.938387972,,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,86398,CkpZFoDdwD5D84z4dAaHJeHJNpx5m43jBXxLS6z75mi6TKayLoxQE,0.001000000,1.576275578,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLBxLB3ZKRWKgy4yeNi7DG51SJR88JkQQnZSAPE5GiJYmChLpGW,84125,CkpaHTEivYaEZPaxE3EdfoqyjcR6abawCsUaYCaLcXaTHSFLqgumk,0.001000000,2.037284449,Piconbello epoch61 2%fee payout,PAYMENT
