Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,65551,CkpZ5iGq4TuYmua6sQNXqayDBEN1jNNQC73V8VYEogMVPHV5MmCJm,0.003000000,1.535638370,WeStake.Club payout #75,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,63151,CkpZj1ieejB6o8y9HayJLz69R7cwhsHorZzakYiCRFJkEyHJZLyqq,0.003000000,1.458030830,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,60703,CkpYZ9eaav6CSjFdf4dkZ7AeWibqFmgaoyCFcvku7k1kPtPoMYYmS,0.003000000,1.106135110,WeStake.Club payout #71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,59442,CkpaE7qx5f4jAv626T5ApGdMJK8ZtgR1d3bWNnYdz1DkSwjmL4GcC,0.003000000,1.064091180,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,58248,CkpZHZxFp6rJjA7D1Kd6VrBWLxX84dakf1DewS9tbZJYi4pUW1n1d,0.003000000,1.763649730,WeStake.Club payout #69,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,55872,CkpYgmVCzEvKCBWJR8Fqt8UPKge2K8BSAGzA5ranh1NZGgZmaV2Gj,0.003000000,1.702110660,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,53476,CkpYWHbfSyBDrqkGuwmL8QEneX6fYobNEmcdMySQjCX1uAuPhHzpT,0.003000000,1.782665540,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,51083,CkpZga1N7fvh9svU2n5HPd27basBxFSUnLipgfQV79bdJNYYVpYcR,0.003000000,1.562669560,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,48745,CkpZVQJFVm4aEQPWenrJCcJhSErpqziicA2q2igySvHcMiKbwF5yZ,0.003000000,1.812201910,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoUZ2KTLZEccACPvnFJcUZqAiDSMifDiEKDV6D88EEGV2Y987VGy,46359,CkpZrx5EkUH2nRkHU86MEqUCQvc5ayDKScecesiK62dSx9FosNgtA,0.003000000,1.198938700,WeStake.Club payout #59,PAYMENT
