Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnFEXTW3XFZuKUpVBSW6aCrwHr1x52eTJAsKPG2gpZ8R7E6vmEw,212044,CkpaGUMGPUfJ3C2DwpBMxozyq1J3Lg11bCXdAKyMrNs45z8VaL19g,0.002000000,0.002557870,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnFEXTW3XFZuKUpVBSW6aCrwHr1x52eTJAsKPG2gpZ8R7E6vmEw,209827,CkpYvruSdqr4UwrzYqcWcZs9w4gX6mfdkCzura6UAzDwKgouP1bdf,0.002000000,0.002594566,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnFEXTW3XFZuKUpVBSW6aCrwHr1x52eTJAsKPG2gpZ8R7E6vmEw,207607,CkpYwttwpJeZUGH9E3jR5geLNsuXcWE8VE6up7qMjdBuDHCG4TDh7,0.002000000,0.003459730,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnFEXTW3XFZuKUpVBSW6aCrwHr1x52eTJAsKPG2gpZ8R7E6vmEw,200769,CkpaBjEh6pvHw2wAyndeDfuRgaKcARoCXp8W8qBe6m2ACvQ54qsv4,0.002000000,0.003790329,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnFEXTW3XFZuKUpVBSW6aCrwHr1x52eTJAsKPG2gpZ8R7E6vmEw,195792,CkpZozEsM82vYk18PTFRtisTUyMS2kheDRVZM7QezLmaDnXC2vgTY,0.002000000,0.004531815,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnFEXTW3XFZuKUpVBSW6aCrwHr1x52eTJAsKPG2gpZ8R7E6vmEw,188944,CkpYTaDd1GhL7RR5xXDenPjiXFGFQz5v6LdRN57UpS7HehxKGfmP9,0.002000000,0.005084773,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnFEXTW3XFZuKUpVBSW6aCrwHr1x52eTJAsKPG2gpZ8R7E6vmEw,174063,CkpZvfkeVfcJvBbhgvyvEsNRneajWUtpVCRVWgJs1X8UrrauTy2u6,0.002000000,0.002235905,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnFEXTW3XFZuKUpVBSW6aCrwHr1x52eTJAsKPG2gpZ8R7E6vmEw,158756,CkpYRGoszFrhdgEVvb4mF9hHiE3FEjZ2nTv9YhDE7iFnfQgN6zdSq,0.002000000,0.004839100,payout,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnFEXTW3XFZuKUpVBSW6aCrwHr1x52eTJAsKPG2gpZ8R7E6vmEw,154955,CkpZEdRdtNWnkEUQxPQcrcmwarRZ7TFokzFy8V3XCmZZ99vcyHpTz,0.002000000,0.009187262,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnFEXTW3XFZuKUpVBSW6aCrwHr1x52eTJAsKPG2gpZ8R7E6vmEw,152852,CkpZReH6qYjjjDV5pzC5oC9Hk3pDmi6ZJEmu319Nw5r72Xbq6digy,0.002000000,0.010265073,payout,PAYMENT
