Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,533665,CkpZe451S9dcPuUxXHyKHYUwQHXy6ghpvPiiXoA975ZGX7oAasj13,0.005000000,0.107460828,MinaExplorer Payout 326 #350384,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,493025,CkpZSnzyCkEofzcaaxe4RhkwBfM43isEA6hNQno9DePtFp3CeT9dM,0.005000000,0.109022105,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,453658,CkpZ4xu3Va2W4cKT8vAKodJhfYcaYb5dZQNytn4D6FiZqBpVaCFxY,0.005000000,0.109212310,MinaExplorer Payout 308 #333728,PAYMENT
2024-01-29 01:33:00,325641,3NLVPuQR3Ti5o15ArRxe3kVhszJUowQkcSvG5faxjuG9Mhaji8Py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,416833,CkpYvXHCQtuFNCpGFEohear5iRWRx1N8cTcjKtFwNFyj5sVzG6GrJ,0.005000000,0.114107517,MinaExplorer Payout 299 #325511,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,381852,CkpZq1CGUfxXvp4pUBgzTDNbGie3UwN96kCbbzFXQg54psUVcFWgP,0.005000000,0.106296834,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,347092,CkpYbZqA4A8fnqu9ifhjiei4psZejSu5hBKoKKtwhRBVfKXmiGrZc,0.005000000,0.101677166,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,312508,Ckpa788jdx3w1B7ce8BeQS9W58qBRAxkMbM79b1Zh7qB6pBB9GYwE,0.005000000,0.100884824,MinaExplorer Payout 272 #299702,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,277618,Ckpa49ELrDmhnYmHresWeiJkz3qFqSGK2coY6tbZkrGvun3dHL4mo,0.005000000,0.106413015,MinaExplorer Payout 263 #290506,PAYMENT
2023-08-21 04:57:00,280432,3NLwrnN3zwoeeUN8k3kxXdSP4eU4ba2rMdcgLBN2uTtGLTgmxc5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,239464,CkpZSYtwxg6SvjqbwRqWPDxe8oNmcew1D4RnCoJHNNp3Dh67vemd5,0.005000000,0.102291214,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpnKKcdWdULiLpifwaoAdqiMUXQtS2vzrVJ2bGm13eTE3wq4tWBA,205082,CkpaAKSGhwCvHRSjavu3bG5S6yvTNwn1NtW8MB9ad3N3WcSCcbXnn,0.005000000,0.109216695,MinaExplorer Payout 244 #270767,PAYMENT
