Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 03:57:00,339407,3NKCLRkWwYiavDLCsVWwnZWtzvXTAkBMzKA1k9Kf7CnN5d9kHDkZ,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpYuESUTqPeY8Ujcwg6evED9cVsZY1juh8NRhCFCfUP2c1qN1TSn,0.100000000,659.900000000,,PAYMENT
2024-03-22 02:45:00,339394,3NL4X2GWne4N659y9KookGzdTsvz4pnn9kfnMQTee8k61rR6zjAq,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,1319,Ckpa2H845CdDHSCjQJL9EDxZs5Pc9kE2kq6U8sTCba4TA12TbDtgH,0.001000000,660.000000000,,PAYMENT
2024-03-07 03:27:00,335742,3NKxbYK6FJoVZVXee7SuXfAfbC3tEs6zmWRDrLsEboXtPULVML3U,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,Ckpa86spquHq3yFEJSuHTmLEx445KfuMWvToMhK8qY16ZqFBGTr1A,0.100000000,349.900000000,,PAYMENT
2024-03-07 02:42:00,335734,3NKsPvGmGrKupiwHqRQWLJyFKi2KQL9tMuMEn1G4dbMMjaWs9s5E,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,1291,CkpaJthJrFegRmDAhRrW3uGBKHH4K46zMQ8K5hTTyyJEW4Q2LhXuQ,0.001000000,350.000000000,,PAYMENT
2024-02-21 03:06:00,331899,3NKMcXz1oQbPnPTXnNpMvbcfEHYKWnS4GNf9Axfgy48xsjqAs4jj,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpYyDJ4x2EgvR2M5Pv8WVXnJhMd5zR6vgj3SXoREY47Gkt3vdp2U,0.100000000,169.900000000,,PAYMENT
2024-02-21 02:24:00,331893,3NLcYbHjSTxKG4iRkBDavgGxF5iDFkpDs5THwUytNq12aK2CRaBJ,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,1266,CkpYQk1L99eDxgAm6AX23HoeL7LNeGK3ATn3m4KBJ9cjV5WK9FS7u,0.001000000,170.000000000,,PAYMENT
2024-02-06 05:54:00,327983,3NLf7Ksoaek8JFx32F26MswZBU8NYjwmZ4zTQcjFKnLYVE7gawVY,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpYiCMt8yKKyQXG2bkU8bCh77aHJab5ByL1LngBtPkoyyuL98dNF,0.100000000,399.900000000,,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,1246,CkpYRoZBSXgthCkALHXYfzYisimXQyTB7TUvdpSZJ2MYFmmJfAJMW,0.001000000,400.000000000,,PAYMENT
2024-01-22 09:33:00,323937,3NKwgxTNhU5F1ktPyBeWQwdLmnEGmP4UVXH2NeyE3sEF75QShkTo,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpZL7epTDWjnRmySdcMmqtuLpKJdsWEmwMqgd7kMAXVA1PfVmfmJ,0.100000000,199.900000000,,PAYMENT
2024-01-22 08:06:00,323919,3NKtqDkhRyDmaEt6y8ZgE2yjZrDvjVhGLMudpm4u38qBHsZi91yP,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpQE974CtdAmD8bxvXxVCkup8ogYp87BEUC4a468SjkSBG5YAzQ4,1225,CkpZdfvg8sHDW8MbN1bnELRhyNMkZ3yqp9b6vcGShsw2aiNHczSj6,0.001000000,200.000000000,,PAYMENT
