Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:42:00,359955,3NLPNgxUTnZmukx9NMxDEyEsqfbLN1QgtxBB81js67R7rwq2NAiQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,582635,5Jtxc1f6a5mNUHyjPPvUrTxtZuYSje2q1gxVYTBjwk2MX897c53b,0.001000000,6.557440668,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,563931,CkpZKx6jcGhZybP3GqHkBx12NF9eJuPYKJbULvbZGpfySNfrwFLLz,0.001000000,6.466694277,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:18:00,351932,3NKX2Wu2Ssa8AZhdomwVEBkbwPTmMdknVFRm8SmycL5GYpi8WrLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,545542,CkpYpU7j6aPtPS8qapaqBWYTHNVKbQMeoy2g9zCS6KzTvqLsb7DvS,0.001000000,6.683031552,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,528304,CkpZVbuUgFUY6YcRvBS2XpkHZrYgkKeWZEN5EaoVxP3XysqYS1vU5,0.001000000,6.429464770,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,510716,CkpYXWNxWMPaQXmiAH5n9YUaxtHrXRyCmHgqCcpJ1A8pp2LRrWrr4,0.001000000,6.024661181,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,493556,CkpaEPCeYgX16YwE7qFrCRsbquv7eMbHP6cWNozy8B8GNAsisCaX7,0.001000000,7.025686310,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,477727,CkpYRNwopDm7YA4vWGr59QBZT68kLy4DSZ3f9Ba3bTWgs18woDNvB,0.001000000,7.141618275,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:27:00,332653,3NKaAszrw9SJokUSYJTMeMvBZu72RXMAQYwH7GHZWCLZStKuNNuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,462303,CkpYghoo5dBzLhFWvLWKjCfBu1eeQ2mQpzybQNQ9LC7LrhDrGSV7K,0.001000000,6.453663382,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,448185,CkpZkDTLuchV2cAjcm35qp6iotD6VSDTNXBioH5hZ6skggzAGysPV,0.001000000,5.941640210,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYAjPgT4tKd72T6pbw3NRcCniGTYa1jQLPKmUX496JMxPWSyLSH,435065,CkpZPz89TXvh13EPuavnvu3J51qqTE1xFSN6funGv7M9mMG9SMcjC,0.001000000,6.662016441,payout_from_AURO_Epoch_69,PAYMENT
