Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-17 06:21:00,158614,3NKZLymSiTV2RkHBjs2eoCfGQGxt6Jcbz4ry5hzX4YyFLxdHqM98,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,B62qqfBxsCKvim9pqHvXyq9Tjk8Tf4k2iouRt9gN7bFecukGUsGHpDc,7,Ckpa7qdEcU5wqQN1goTNZ7eQ8EbzHivgJ3vkgT3NZ4Jze6D4gwv2H,0.010100000,0.452443703,,PAYMENT
2022-03-07 01:21:00,115418,3NKv3X6LasGfx21zztZXHteJtcybQ6StxcxDd4NmWr6itApZQB4k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,135858,CkpZjBURgAn9vdM49JYXG376YgxxujzRStWMWTqpd5EWb9MJQvSnh,0.005000000,0.186534762,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-27 23:15:00,113155,3NK4oVVyDhHjXBmALeoQjxPcFjRphBZ4K9wKJ1gyrQuv8X7J4BaC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,130067,CkpZpPgbEWJuoj5keYBH1sga9G16UqCvadoHiNRcwJDzveWGomwYJ,0.005000000,0.174448844,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-20 23:06:00,110996,3NKLFnErCm7oQ7PfVNiV7JSQLxqdx9GiGCDt6UF3dRGSiBZcFxUs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,124422,CkpYTwzEqbtmL5RtavQKrVmQm3Lrab1ZmpQ5V5UHrdU728rgXrYx9,0.010000000,0.101560097,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-10 06:27:00,107618,3NLx9Numt5m532rGXFjHTpHkQh5mBf6dWF6GbiW112kKrw597bug,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,B62qqfBxsCKvim9pqHvXyq9Tjk8Tf4k2iouRt9gN7bFecukGUsGHpDc,6,Ckpa2ZDMp4QBEgYRHcCKYJTkfzD98xmwzki5qkZkC8MwChsxtGY1B,0.010100000,42.689470528,,PAYMENT
2022-02-09 22:36:00,107522,3NKGwzJsdKQJr2sCEDWwp25s55ZEnwws1HFA7v1RmceML7GqRWN5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,115101,CkpZsVyDBvpg3dG7fFMmx7W5xecSGgCm3mSJySfHKoVPpqMoHoBm6,0.010000000,0.469449305,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 16:57:00,106607,3NKaTuBhRGSUFqN1uSZcJBKYmS5fm5pfiGiWs7e1vYDsZ6uvSszF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,111429,Ckpa7rxU29cB9Su7G6N1VR3Ztj1wXXWHa99qmakFDqkQUN71uGWZz,0.010000000,4.486475616,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 18:03:00,105367,3NKVAEPTdgvhAXnabnyD8LDUZ2nX4JKnrbbuphPyGaRUcbragi61,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,108688,CkpaF1XwcSBtqYGi9Nq7A15nrXWdQigY7kbLQyux1dr9RxtPDwY9H,0.010000000,4.503455322,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 17:15:00,104395,3NK6Sp8bNcjjrLu7SuZLFTPC8PUcy76qmsW8YU5RPvvywCG4FfSQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,105883,CkpZ4FD49r1etMnKTPfoxPqHhK7Zy4YRWg4JxH6Zh6ZZ2hoB1e2qW,0.010000000,5.794807512,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 17:18:00,103097,3NL8BTCev4MeVn9Rd6PF1YTjqYM7iZjjGTQHRaSfVrrQnxqbrrNq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzHBM1zzVrqKahEjoGXThX6HqauNJcPx8AMrkRD5GdoHjH2qzt4,103090,CkpZL12LKuiTysxJPDtBDQtejWZJjSs4ASjVYzybN4qPV42y7ZiZB,0.010000000,5.150456873,MinaExplorer Payout 90 #103052,PAYMENT
