Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 03:57:00,344806,3NL9UnzQjppsEKtmb6PyiCuCC66AzS5K19FiMchPwemTWiY2GnQf,B62qmzgVG3HQzdwNYcieBKZZ5bEszK7mHfDJ9JpUszNc5V1FxwnokL6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaHpG6VfNL4HRtsvX4MjgVwNTSB7FVV6pwKV1VNSbUUzJdUj6jt,0.030500000,4998.969500000,,PAYMENT
2024-04-11 03:51:00,344804,3NKNCbJ6Cc8egLECoEWVxQoiSTaBHNbzqLqfFHZoptn5gaemYSRN,B62qqXrcAEbTtv14kHiHmhRRpmgMAojBWP7bpNvHGSw1LoqLU12qvZc,B62qmzgVG3HQzdwNYcieBKZZ5bEszK7mHfDJ9JpUszNc5V1FxwnokL6,6,CkpZgWT3NGa4ya58ZySFrHMtxxHZAEjHDb2N7N1cKukKACRpeNTBi,0.030500000,4999.000000000,,PAYMENT
2024-04-11 03:24:00,344798,3NLoDuJJdigTfYuaqtihNti7cd3hF2NG5BGahUbPd7SCCrZ5gCR2,B62qmzgVG3HQzdwNYcieBKZZ5bEszK7mHfDJ9JpUszNc5V1FxwnokL6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ6m8gsDo7atphksj8vpnWXv2MR2CrEZVdBkSavSFjvagbfYRsx,0.030500000,2000.548500000,,PAYMENT
2024-04-11 03:15:00,344795,3NLSqFDQwFhCoK2VuTPPLfoX5igncHcUB2hnT527vieMxeWykuCs,B62qqXrcAEbTtv14kHiHmhRRpmgMAojBWP7bpNvHGSw1LoqLU12qvZc,B62qmzgVG3HQzdwNYcieBKZZ5bEszK7mHfDJ9JpUszNc5V1FxwnokL6,5,CkpZ5oXJWpcY5R8sCGKk2XiVMidWBn6zVYC6aQoqaPu4ycU2Rr9vt,0.017323260,2000.579000000,,PAYMENT
2024-04-11 02:27:00,344786,3NLa596383AvJ4ocntX53SYSDpQdzpVpaRnWJVy3jrfuP95HxKQy,B62qmzgVG3HQzdwNYcieBKZZ5bEszK7mHfDJ9JpUszNc5V1FxwnokL6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa29PgF6Qti4wQgBJy2UeGPdsF85GV9p4HZp1Ft6foGHhTn6onj,0.030500000,2848.517773386,,PAYMENT
2024-04-11 02:21:00,344784,3NLsfCNm7522KyGJYRubPGrpURa52ohYzCKZkFb5xEprpRRiaHSM,B62qqXrcAEbTtv14kHiHmhRRpmgMAojBWP7bpNvHGSw1LoqLU12qvZc,B62qmzgVG3HQzdwNYcieBKZZ5bEszK7mHfDJ9JpUszNc5V1FxwnokL6,4,CkpYfWtiCDgVCR8fYTZC7pP68tosRGrNQC7EmoQzJ4KHVuhSijBLF,0.017323260,800.000000000,,PAYMENT
2024-04-11 02:12:00,344782,3NKduwC95wXnnNWDoNjxV1BoJqmfuQcvoCzuctCuujsvuLEEwSDw,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qmzgVG3HQzdwNYcieBKZZ5bEszK7mHfDJ9JpUszNc5V1FxwnokL6,81,CkpZYtFmmyk5qVqzoqV8igBrMAEyf5DW6Dp74Ktxfe97xLU9tVGes,0.300000000,1999.548273386,,PAYMENT
2024-04-11 02:12:00,344782,3NKduwC95wXnnNWDoNjxV1BoJqmfuQcvoCzuctCuujsvuLEEwSDw,B62qqXrcAEbTtv14kHiHmhRRpmgMAojBWP7bpNvHGSw1LoqLU12qvZc,B62qmzgVG3HQzdwNYcieBKZZ5bEszK7mHfDJ9JpUszNc5V1FxwnokL6,3,CkpZvfyRMxe7HxKQTwRH4fw4prKqKvG32BcAQev6RfkowKsoFgMYP,0.017323260,49.000000000,,PAYMENT
2024-04-11 00:27:00,344760,3NLnFFYXv4G52KBqmjtTQbn2RzDpUcHq5QZtRyKSw9ZuJGskv5Mr,B62qmzgVG3HQzdwNYcieBKZZ5bEszK7mHfDJ9JpUszNc5V1FxwnokL6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ8p3bZsggSPe31dvH2ZvYk7nDTuHhFPfuL19geb73UMMwYCqib,0.030500000,579.969500000,,PAYMENT
2024-04-11 00:18:00,344758,3NKRbBFP7CGTPNou1gXQwHV9Pxxursx4nTAKjMKkGT9UiEQEBDjz,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qmzgVG3HQzdwNYcieBKZZ5bEszK7mHfDJ9JpUszNc5V1FxwnokL6,74,CkpZKu5gy4Nku8EowHjGgDMt7ubf2orHc6WEwwtV1jdbTTMpJguxu,0.300000000,580.000000000,,PAYMENT
