Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:57:00,359764,3NKoUHiHiDvE1wB4v5raSsdKMuX3GvUutj61kwf2ngfKu6iFN7fy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,578698,5Ju5W1Rcs51BE61ppC9i1FE1uPQva8c4TW3LtcuhuNkdx9yeKoPm,0.001000000,35.312404767,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,560082,CkpZRCW5XFnJoo2Qurp66BxqujcLyFsrVmeZfYZmX1UTy7YdNJEoP,0.001000000,34.823727303,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,541732,Ckpa3JoqSeLHtS3svkNKAHMH4BPscjxZ9StsT9A6UMYEBpJm1ahbA,0.001000000,35.988722809,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,524481,CkpZg9KqtGJjZoZN9LRU4n6iETFocNcNtsfKXsiDzW85FfqtcgcgB,0.001000000,34.623243063,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,506928,CkpYnouaLz16QViEXZsmEw9kTivbqQooz1DfZ8Rh6WTeAVQJuaKaS,0.001000000,32.443339495,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,489884,CkpZdsn7Guj3SXrzAY8A7VHpxbjzSQtKNf7T9P6V8ZMdpm8VDb2WL,0.001000000,37.833949309,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,474094,CkpYbhZ2CSh8uZusqFrx8QvyPY9ynVxnEuSQTrhsE4JCTBU7awMr9,0.001000000,38.458253322,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,458751,CkpYviPcwoKk6wu41BwtxoHGYExmiqFzKp6dcx7qhmNBtSCekCuun,0.001000000,34.753554674,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 00:00:00,328395,3NKm42S5kqf4oYj36pPm2XiRcD2HFA2HP7uZ7X5LPq7AQwmfSFUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,445027,CkpZA9MVpdiYi5SJk8tLXTz1pmepSukMPobGogjJ4sFKfyYHSQ3Bu,0.001000000,31.996264111,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6myH5zfQafRdsYJukE6YfoG3VtnY4smXXhi1wfNqfAVe6Gicgi,431996,CkpYjcdyjGDU1EkiLTjaWX2k2gyhBouDdyTThN2gmoD2e2XprzzQV,0.001000000,35.875554625,payout_from_AURO_Epoch_69,PAYMENT
