Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUuLibGgBTL9tjTmrnnHvKA7rSf6yTsevbZ9gAbuoAeEG9LnWZb,130495,CkpZ7yeZxMq8qGY8nHLUWuHyW6PTsfEtYT5qEaLYcNH22QwchWVjL,0.001000000,0.189485823,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUuLibGgBTL9tjTmrnnHvKA7rSf6yTsevbZ9gAbuoAeEG9LnWZb,126771,CkpZqFH7tAjTniGdHdQ3TYYXe3bgcEhEkj1of817Jwexbk8bFSocF,0.001000000,0.247195871,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUuLibGgBTL9tjTmrnnHvKA7rSf6yTsevbZ9gAbuoAeEG9LnWZb,123062,CkpYwKuQRwTtqFfvUkDMFP7vbAm4aRh5HGNMSdLJJXagrfUhZngQj,0.001000000,0.225543853,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:57:00,343549,3NKJvLk94WJKJCJDe7T8f49PiFNDN59K5HdGYHPRZL7V5P8eG1qn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUuLibGgBTL9tjTmrnnHvKA7rSf6yTsevbZ9gAbuoAeEG9LnWZb,116335,Ckpa4x6kuDQfFtLzXbibQLzuMyFcV5NYRJR33Ka7FpEJGaSx8iNMV,0.001000000,0.177058713,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUuLibGgBTL9tjTmrnnHvKA7rSf6yTsevbZ9gAbuoAeEG9LnWZb,115677,Ckpa2aGbynJh7yF9rJJoYLYunza2ZgVJisRmsZXuqQuQVrSiPJtsw,0.001000000,0.185652921,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUuLibGgBTL9tjTmrnnHvKA7rSf6yTsevbZ9gAbuoAeEG9LnWZb,112083,CkpYwqexV3fLz7Vt7pgVkqn3gw6JvqUpLj4Z1XvMCQp9bhCs8wn7G,0.001000000,0.200288236,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUuLibGgBTL9tjTmrnnHvKA7rSf6yTsevbZ9gAbuoAeEG9LnWZb,108549,CkpaChSHZwi7tMowpBtMih6SaxbXDHY3zXLBYHWDtamAD26mzwJd8,0.001000000,0.216148754,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUuLibGgBTL9tjTmrnnHvKA7rSf6yTsevbZ9gAbuoAeEG9LnWZb,105138,Ckpa2Q1tfZzAfZmdSDKeJkTAtooqPptZszVn6mrT9uPmTALdYpGfa,0.001000000,0.192508686,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUuLibGgBTL9tjTmrnnHvKA7rSf6yTsevbZ9gAbuoAeEG9LnWZb,102590,CkpYXqLVL9v6D7D6GsyVxeXJ1CzDfoJUgcgCMXeQmH9tNKZjYcU2N,0.001000000,0.230812547,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUuLibGgBTL9tjTmrnnHvKA7rSf6yTsevbZ9gAbuoAeEG9LnWZb,100371,CkpaCA2v5s6Sbue8j8QTZpPpuCxQAbG4Jmc2gQVzaoAV6LefFbFRR,0.001000000,0.173177058,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUuLibGgBTL9tjTmrnnHvKA7rSf6yTsevbZ9gAbuoAeEG9LnWZb,98116,CkpZ5Xxywa9qc26WCcuJ4ehLeyvUJ8UCrPiJCU2hQubSkmjLEmmKy,0.001000000,0.208967332,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUuLibGgBTL9tjTmrnnHvKA7rSf6yTsevbZ9gAbuoAeEG9LnWZb,95865,CkpaFwomX8Mz55Q3oq3uEQYepysmyMtDQTgcVSq3DHPsgXMZ2LPwN,0.001000000,0.169695015,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUuLibGgBTL9tjTmrnnHvKA7rSf6yTsevbZ9gAbuoAeEG9LnWZb,93641,CkpZ7Qf3DPHiSki73x2JpspXfymLPuiQ6g1Ls39dHP9ytTKuXKn2A,0.001000000,0.195787480,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUuLibGgBTL9tjTmrnnHvKA7rSf6yTsevbZ9gAbuoAeEG9LnWZb,91434,CkpZKphN7CNLo2pYQXffvZWUg5WX1HqTUjURQZwPwvnpKWahqrzJ8,0.001000000,0.209119918,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUuLibGgBTL9tjTmrnnHvKA7rSf6yTsevbZ9gAbuoAeEG9LnWZb,89142,CkpYm6MLAHNCCGJQR5jQVtwXSzg3Z9tVYY1M7ty4aBhHuE2xCiuAH,0.001000000,0.176126003,Piconbello epoch61 2%fee payout,PAYMENT
