Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXJmKPR1UdWLFhRZSrpe8eaYw29ukFWbNb4u1QKT4YJQVf4HMrf,541866,CkpaFC8co2k1ojzRRLE9pBuvV6BgzaWham5gWvthPhd19mwHLs8td,0.001000000,31.899840173,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXJmKPR1UdWLFhRZSrpe8eaYw29ukFWbNb4u1QKT4YJQVf4HMrf,524616,CkpYyMfSVZWAPb5u4fPZZjaVaoyLp3sZZnWhPndY3YTzNuMqUy1Mw,0.001000000,30.689492558,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 23:45:00,345326,3NKHcibVbfmRKstxANg3jsRKr5sopc1VwRQVip62VVoLQkwTcDww,B62qpXJmKPR1UdWLFhRZSrpe8eaYw29ukFWbNb4u1QKT4YJQVf4HMrf,B62qkGX3HFeLpDze1y3oKWouj4L7FanpLeB4rxKLRyFXr8BQJ54HZLg,8,CkpYW2jJYFfBTwiuvQxLvuc564rpQRJ81iJD2Z6HrBQfAtMuDU9w8,0.200100000,2899.599800000,,PAYMENT
2024-04-12 23:42:00,345325,3NKVrYDmSrokspP2Zuzc1vEZYx7DHvTueKo5Ui6oxRssotwhBgkY,B62qpXJmKPR1UdWLFhRZSrpe8eaYw29ukFWbNb4u1QKT4YJQVf4HMrf,B62qkGX3HFeLpDze1y3oKWouj4L7FanpLeB4rxKLRyFXr8BQJ54HZLg,7,CkpZ96A2wGefA8o57fLUYBVYCDUcXAhpDxzXmD65R8XkRuDPjDh3S,0.200100000,100.144785537,,PAYMENT
2024-04-11 07:54:00,344845,3NKbLKhmADLbWjePrmofBuJg5HDQoahhSwX6v2cptPaZXgJAu5eu,B62qpXJmKPR1UdWLFhRZSrpe8eaYw29ukFWbNb4u1QKT4YJQVf4HMrf,B62qo7emR9mBPpESm8ncK7211wwh3rLbvdMtdJgPq4JqApgshGHL9we,6,CkpaBNVXZ23bKECGNfwzE6P7GqLxshxgXHGNMJrZdTGZhNFEGGzTZ,0.010100000,1250.000000000,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qpXJmKPR1UdWLFhRZSrpe8eaYw29ukFWbNb4u1QKT4YJQVf4HMrf,B62qo7emR9mBPpESm8ncK7211wwh3rLbvdMtdJgPq4JqApgshGHL9we,5,CkpZjCTqkg9Ur2PTZiFyVZgNNraaqwxJDajm1G69PnzSePNkyVLFQ,0.010100000,5.000000000,,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXJmKPR1UdWLFhRZSrpe8eaYw29ukFWbNb4u1QKT4YJQVf4HMrf,507071,CkpaDzodWmrobc6QBQBpKcxUUaG3Hps2xjN589Qv8T1kUHqGPVPur,0.001000000,28.757238560,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXJmKPR1UdWLFhRZSrpe8eaYw29ukFWbNb4u1QKT4YJQVf4HMrf,490030,CkpZUzr8Uth26H16vWStUTeR6g1X1pwQrMBEmkRTgGoKYZpm3eXan,0.001000000,33.536480278,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXJmKPR1UdWLFhRZSrpe8eaYw29ukFWbNb4u1QKT4YJQVf4HMrf,474240,CkpYXMczFdVrLbVyjubcpFvmQ7qHBibtoFE1p7mvHAr3C98yt6nFA,0.001000000,34.091981648,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:06:00,332478,3NKt9LNyy5bjEneicu6ucvWPTdW5ArqKZRVTeFbChJzAMkVRZywN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXJmKPR1UdWLFhRZSrpe8eaYw29ukFWbNb4u1QKT4YJQVf4HMrf,458905,CkpZZHBP1wxNmcutp13GVBpe8YgvZsk8uDkUvv9svGQSsDRQqQ84B,0.001000000,30.670248395,payout_from_AURO_Epoch_71,PAYMENT
