Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 11:27:00,282054,3NL2TbjPV6rCAobACGRAibZTtyU3c4urSczj3UfJfvEngPMrQmKX,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qozGA8wd9vgZDuCeq2N6e9K64qiQMoATUmG2snToTxCZAxBhb8X8,4361,CkpZAXzrk3eE7NeDqxTBXJwB9rZgaRh3qg5ovJ6zyUUb2n6fND2FB,0.013000000,0.215311419,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 17:03:00,277727,3NLNdRr8HtdcLtRMyfQE61RbwbaJMCnVP4Ev9KP1FWhVpAAfsvyZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qozGA8wd9vgZDuCeq2N6e9K64qiQMoATUmG2snToTxCZAxBhb8X8,4254,CkpZPV97xBXp9eZ4GDA8EqL9Qizjn5o67ALZXWPDKxiwSMWxiVGrj,0.013000000,0.176318986,Syd#9907_Epoch58_Payout,PAYMENT
2023-08-09 20:54:00,277138,3NKzFDQQgN7CDoUqVXyL8vbFBNyuzzAv7mTee3NcyehAs5HQ9mGw,B62qozGA8wd9vgZDuCeq2N6e9K64qiQMoATUmG2snToTxCZAxBhb8X8,B62qqgxnFiJaT6oNH73XY3LDzF4J97cPufPEHayRH8tfcr2Wh2SVJYd,3,CkpYkCE8y9JyFfQ5bRP8fEQVSchPLES1k8qwxfMa1MQULh9Dh49Bb,0.010100000,33.709786584,,PAYMENT
2023-07-27 18:57:00,273309,3NLawvbnG5ifjfkBRLAfCZPw2HP58mrgJ5nPFTMFbMGjfYQKyqN8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qozGA8wd9vgZDuCeq2N6e9K64qiQMoATUmG2snToTxCZAxBhb8X8,4149,CkpYVJ9hhVAi2L1vV49rJP1MhSdDS8MgrLXQhjPyMg6ua9zwSSbhM,0.013000000,0.125067398,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-16 00:27:00,269762,3NL49aRh1jDX4tbvPkA3Fb4VDCnbnq6VRFDzHKwtswiUW3pNhDFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozGA8wd9vgZDuCeq2N6e9K64qiQMoATUmG2snToTxCZAxBhb8X8,284349,CkpZSov2CKUfVRuLou4ySvX7fF9Y5z7e1DCxR1ELMhPwxihHHgPre,0.001000000,0.245085976,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:42:00,265992,3NKYgJzLmnnYuFTthuVZVZZwRcctwrZ7FENKVTdCVuhgzWFG3FSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozGA8wd9vgZDuCeq2N6e9K64qiQMoATUmG2snToTxCZAxBhb8X8,275943,CkpZi9kjHmQntvvQDtZAjDg5MP84pqixcBDyvJFEEuUdoMGp9CkVg,0.001000000,0.019362111,payout_from_AURO_Epoch_55,PAYMENT
2023-06-17 14:42:00,261397,3NLs4nsYT8NdknF81dz2jSJVpKeWPSiDQh3kiqyYSjioFdLofNrJ,B62qozGA8wd9vgZDuCeq2N6e9K64qiQMoATUmG2snToTxCZAxBhb8X8,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,2,CkpZ22VvLLa1Tk7TzuCQGy98ZTSo7sUunTfBZ5SGA5Bv4bXeEPuW1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-08 21:54:00,258844,3NLMwhbh4cspb9U41osbH2xPfcEYtDjgEtpKw8pswGr5Mz1GruBG,B62qozGA8wd9vgZDuCeq2N6e9K64qiQMoATUmG2snToTxCZAxBhb8X8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZTj5jELFGrenZCGFqMDwNUgN1W7Kvzups391jKk7dFVEKzZAJq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-08 21:42:00,258843,3NKFVFhUSHMp25phe8LMC3u5Qzem5fVt68awmVtZz8dzv8Kqw7aY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozGA8wd9vgZDuCeq2N6e9K64qiQMoATUmG2snToTxCZAxBhb8X8,1754,CkpYUj69VGJYzcTQqe6YxGg692GbGaJgaf3a8YUjaMfhtE2WQzDTr,0.100000000,30.725559100,,PAYMENT
2023-05-21 16:39:00,253511,3NKrbtPL5Jeph7kCvBk5KvWKEbJmeqk3cYboDrciVhZBdGX3PLBT,B62qozGA8wd9vgZDuCeq2N6e9K64qiQMoATUmG2snToTxCZAxBhb8X8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxTuAjrY4Ae2Eo7q1C85mghQgEE7WcFpA4p7NxEj88CoZtaZ38,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-21 16:18:00,253507,3NLekq4hwkTJFEJnY9GtgTtN5ERjH7prXfmeKniy5eHPRnEa37YG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qozGA8wd9vgZDuCeq2N6e9K64qiQMoATUmG2snToTxCZAxBhb8X8,22576,CkpZcic8HnS3278wjRgpR8g3tszCFL3w2YNoojNUx7S11o8vcL87n,0.100000000,3.635112000,,PAYMENT
