Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkkfddyob1NHJopD41AxtDE5e4i3F2N9VQy6GzF3MYHaTatnTECs,4690,CkpYft6rUuaQRtpPKqsDB4icZ4HqT8cRX3xMENf6M7zxZ8g9aBX35,0.001000000,0.003705141,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,4689,CkpYkJQtKsJ8Herx6MvJ44XJUbAWNuW7H5tFyG5nb634QajkuWRFF,0.001000000,0.004153265,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpjamaeYSoz1cxr47ZWAfXdVBWwU9b3aWzFd6BpzfVRumHE7SVVR,4688,CkpYaToxeScJqy8QA5M8tVbY3etxA3RY4YvE4WppLCqqw82qZsBce,0.001000000,0.004328027,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpJAszeiAdCX8JNvCohnBtayA3knMAu4sRGXF6gH1A1MaBSW4xep,4687,CkpZJFrYaPk3XsZWTSJvc41fi6jnDfB8C3DrrnXm25FqdMjxhaMTs,0.001000000,0.004774295,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,4686,CkpZkp4EB5HRvYB38UhYS96dBx4UvXwctPQvgT3eN2UZmVZKRvA7r,0.001000000,0.004964340,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,4685,CkpYfy9NbLGG6MJ6G2RgRHJLX3z6miLMMReA1JT6tYDkVHCmQgqvV,0.001000000,0.005035310,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjaqh9mcUfKwLh4qc1xi7JkYnME949iViumszrbd45s19WuZiGXz,4684,Ckpa7thvkw8hf6TcpTxPZQ6jqy3MumTnMbMwAcbMaTRPB54n1U4ua,0.001000000,0.005131222,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjo6MTA8DdrfKjEciUcEC6K5W3mfztV3nD21C3kF4VLBFn2g2Tsf,4683,CkpZhiW4P3GkvqDr69uKVsmogPYz4PLnffyPyTzhAkeUBC3FjbFGs,0.001000000,0.005155474,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrk71Qf4tSQrNJQyGAKaAyLqxaR6kQtvMiuqmKc5Mi9bGZBx1H1d,4682,CkpYchXyZRvE4uBVVqTuRzdpvEPL9UvZL3ewgUrJfrzTGRjdYxSBQ,0.001000000,0.005169682,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqmujSFnJKPBUXyknLYGTymHxdJMc3gVyhcKUiENgSBU52tRntPT,4681,CkpZcmpLZz9XWNYpUi9NXRt6svHc3DULyxgWd1DuGVwzNkJcTifNe,0.001000000,0.005169682,payout from LowFeeValidation,PAYMENT
