Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:57:00,360159,3NLf6fM5mMgUR8FjVu7hcRk4jjzaH9Ga5dvQ4Pg3rjgfXcvGssoK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkt9kb8tyCrxDnDZ1ZGW7M2TmfWhzxJ9pJfshhVPMMpMeEXvXkQN,586871,5JuiZFj8XAQQ9Tg4XMieEoAxa7DJnDrHVCr6jDzhCibvhs21vx4Y,0.001000000,1.235608533,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:09:00,356370,3NL9NibHGeTzZiTAkTLFZt8d69naZcfzTTabvqWTCF9pTkLMX2i5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkt9kb8tyCrxDnDZ1ZGW7M2TmfWhzxJ9pJfshhVPMMpMeEXvXkQN,568109,CkpYsUxEiR3qNauuzHBgb81B2cu5xJNuGpd2BGdFD2xobYxG13vgV,0.001000000,1.218509324,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkt9kb8tyCrxDnDZ1ZGW7M2TmfWhzxJ9pJfshhVPMMpMeEXvXkQN,549709,CkpaAoCaG82RPhuyw7fFq35BgUFYrWEZY8zB7CdzaCG5ivkGso9bQ,0.001000000,1.259273409,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkt9kb8tyCrxDnDZ1ZGW7M2TmfWhzxJ9pJfshhVPMMpMeEXvXkQN,532473,CkpYj51eX1cg97GzmpLy4J8Lz5YGJWrA934DxBAVwzXN68bviMvVg,0.001000000,1.211494748,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:24:00,344196,3NKo8gfWSNkcHmMckXD5Zj3iTLzXuAN8LNwvs8oi2XK8dWNEWxBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkt9kb8tyCrxDnDZ1ZGW7M2TmfWhzxJ9pJfshhVPMMpMeEXvXkQN,514965,CkpZDf3fbTWfGs7PVpPtnAoMmS1XtzMUThAtvHoR2KDxmvD1qwkEC,0.001000000,1.135219724,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkt9kb8tyCrxDnDZ1ZGW7M2TmfWhzxJ9pJfshhVPMMpMeEXvXkQN,497817,CkpZmAtFScwScXPv8fx3RHGdAjAePZYHe1GP8t2s4DFcqXztksoWh,0.001000000,1.323766116,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:06:00,336413,3NL23DqxPSR7bfToED9cMvajSN8PMfQMRU6t1WZNWcmk1LzDZGbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkt9kb8tyCrxDnDZ1ZGW7M2TmfWhzxJ9pJfshhVPMMpMeEXvXkQN,481481,CkpaCi2RPryWrt1chAWGFStKmrfwgwaFN3VdPQEyyBgBsLgByZeas,0.001000000,1.345464048,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:21:00,332833,3NKTA8nP62yCEvAzqTKQRAMEBArPLqNC2oqBbSMUBjyzYicRu1ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkt9kb8tyCrxDnDZ1ZGW7M2TmfWhzxJ9pJfshhVPMMpMeEXvXkQN,465952,CkpYZfK3UodvLdB8uvRrPxUUJD41DoHUtFetQ8gvF4MPnhfL5QFZp,0.001000000,1.225359727,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:03:00,328755,3NKX219Lx5ZRoGtv1QaxFJHJ2HdavAHMR8ieSks1A5q1kutcgVWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkt9kb8tyCrxDnDZ1ZGW7M2TmfWhzxJ9pJfshhVPMMpMeEXvXkQN,451287,CkpZ9tMNVbSEEMxGPpByAf2VfrTp1GjWtvE86bk9RgrC4g67gpvZc,0.001000000,1.137040173,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 15:51:00,319772,3NKQjvxFcugXQvwx9Sjz3ApwdpmJN6nJe6ZALSKjvj1kiiwXCVbe,B62qkt9kb8tyCrxDnDZ1ZGW7M2TmfWhzxJ9pJfshhVPMMpMeEXvXkQN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvWASjkuZJiLrcNP349pukECc2UPEbx49hJxaKx9CJXU48kn1B,0.010100000,0.000000000,,STAKE_DELEGATION
