Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:27:00,359815,3NLrFV9GMaKkpH6hv9mvQjUo2mkVHXT7zrUufhrM3kysRt5ZojqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjR2HNVHSdyNsDLwMnPPURtDqQZV9ss99DhodUwfRYYVxzJciKfg,579757,5Ju9H2JG5XZJNjkun6nakHNPJWjkMcVM6kEdGE6VYXEafCu1L21Z,0.001000000,18.996612863,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:51:00,355703,3NKLnc7oxfqj2sX7ZD4a49ekLy9U4VcvsiB2BMdciYMU9NjirwM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjR2HNVHSdyNsDLwMnPPURtDqQZV9ss99DhodUwfRYYVxzJciKfg,561125,CkpZnHepg3zsy6N4HgmdWyivgAf7Bxj3T7FzZGr6oEFs7HKSt12ia,0.001000000,18.733724610,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjR2HNVHSdyNsDLwMnPPURtDqQZV9ss99DhodUwfRYYVxzJciKfg,542760,CkpYbcQ4zq6N1r9AqEiiHtJAFQuw37SpYm699FJt2dpszQCjYS26U,0.001000000,19.360443945,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjR2HNVHSdyNsDLwMnPPURtDqQZV9ss99DhodUwfRYYVxzJciKfg,525518,CkpaAK2Z3Ha2Kknop7NiEJSHPxQRHmV2fQdh3Y7qrxFtjPDuiFApd,0.001000000,18.625872081,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:21:00,343656,3NKankaarFXZkvmije7R35PbzPSsgRrxyG2gXFbs4oWqzs66x54N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjR2HNVHSdyNsDLwMnPPURtDqQZV9ss99DhodUwfRYYVxzJciKfg,507957,CkpZcCgDj35BzJLpVJoMiqYvddm91TGXTUAHvgPYZqu6oY5v7UXhS,0.001000000,17.453181523,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:09:00,339526,3NL7iWb9q32Jgqjg45WhVqio3sg47r35VCkzq7Xo3feTPmHsBSK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjR2HNVHSdyNsDLwMnPPURtDqQZV9ss99DhodUwfRYYVxzJciKfg,490913,CkpZHyBzHxk1UToSHM3ifspNFsV9UzRQVHjZwTjFcoRbxKwetqiVy,0.001000000,20.353135327,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjR2HNVHSdyNsDLwMnPPURtDqQZV9ss99DhodUwfRYYVxzJciKfg,475099,CkpYv3PEmHxWEYfua1xweeX2L5mEjs7vv6hL6WinBohCaQSC8F7Hk,0.001000000,20.687883080,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjR2HNVHSdyNsDLwMnPPURtDqQZV9ss99DhodUwfRYYVxzJciKfg,459751,CkpZMRuUNKY5d8SjvNHtxhWAfZyZvsbFhPGHp7P1GiJKtJB4WxTnE,0.001000000,18.692590522,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjR2HNVHSdyNsDLwMnPPURtDqQZV9ss99DhodUwfRYYVxzJciKfg,445979,CkpYZJwW1N58gVBkhKSDBVMresUDssWSrcmaQoSySowibU7ZBEe3n,0.001000000,17.345295149,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjR2HNVHSdyNsDLwMnPPURtDqQZV9ss99DhodUwfRYYVxzJciKfg,432907,CkpZfyZxhKMXYUzLGEfJjJdiWMC7Xbn2jWFhndW62knVNZPA2otTA,0.001000000,19.618217830,payout_from_AURO_Epoch_69,PAYMENT
