Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:18:00,359748,3NKKXbNUdqhBrts7mDDGFCz97ftFyA21kdwr5Un1rPeuw8q34Y3W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,574966,5JvRM5uUMP7nR2d5wXFYRXSHxDeUVwkF3kwmqLGT8N4gCUyvKrdB,0.005000000,734.750586225,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 12:51:00,359087,3NKzAsmNt2o9jfJKMVbh899KUujzW29Z8Pzrhw4dNJ4S1jfYwVoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,570263,CkpZT7uDpce6PkKesYzdxYeyxpfJwGKg4yaaahwedoKJabZEhiCjv,0.005000000,1056.986174737,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-31 20:36:00,358655,3NLpTYRzM3M8v2k97CoXhDkNVW3pen6252NS8k7ErgeTZmxmdjRm,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,18,CkpYSUWR6gd141Ku1SDtj7zQygtq9rDj5KLTSuCEsdAsJ5rGHMzoh,0.100000000,49000.000000000,,PAYMENT
2024-05-29 12:42:00,358040,3NKk6v3EyKJk2sLLsfDnsq2Fy2hgYNi3shKevfKzVEe9qUAiHcBF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,565892,CkpYaQRmDNaRqWyKuENAxvxp65FJZSXfHfNvBzjrDfbGmEMiJFMCG,0.005000000,793.972443627,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:24:00,357229,3NK4FAwFGM6mQTsqYEqAJdotbf1vomESwQStPBVHsNgKYHpJtkDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,561203,CkpZAJKDbqg4w6YzW4Xi4Fpj4kXXEF2LfXDW2ApmUyGBfF1pnv7bb,0.005000000,1186.228821240,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,556521,Ckpa8vtRg2di4NqtyR1SPMNC67Y987s622qYkf4khFi8aeAoPfTBp,0.005000000,998.772889720,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,551899,CkpYRou9HxVp28iskG8LGvTqXuWjTTMaeEiaYLKUQAWjmvr9UPE8a,0.005000000,1138.324071126,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:39:00,354223,3NKenfVFH72RzU4DrwgrLDbAziKMfEspEzhwTx6ZqvcMgfqZbR5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,547497,CkpZf5LHeLoc4DJvsVuXTz9kMfWCuzbzi1G7iaPjRZs6ywQpLcXAH,0.005000000,823.952956281,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,542820,CkpZaLhLmJVJztm1vQF9BH9bJStAvENjxMNiBQWUfP7pEmngv86Zv,0.005000000,1095.417437140,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,538480,CkpZSskQ5N857ekRkCk8JdcwaML4GvBHEpekiSbtHeEL8yCsyvQni,0.005000000,785.992283733,MinaExplorer Payout 328 #352289,PAYMENT
