Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:30:00,359758,3NLpqFvyn5k8gV9Y4FCg1psh9yN2qGennvs2Tr7BB7CN46fE7WDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqGvET2dbXqek1HjY5nnoxJSxy3eZ1EEUxxQ3f4n5h9f6uc4Wqi,578591,5JuJUhjFab4utnUAujJWSCqNLL38ZGVLFKP5y391mTcsJzaZ3aGq,0.001000000,38.046735905,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqGvET2dbXqek1HjY5nnoxJSxy3eZ1EEUxxQ3f4n5h9f6uc4Wqi,561439,CkpZr4oALeDUjcmCt37uZoSFmZgGxNFybPCdSisrPwQwg45BgAFkm,0.001000000,15.848955765,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:06:00,351658,3NKAL6VMUcDSF9gT77byqM54k2EJ81PgBVh3UajS3TGuftYQVqMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqGvET2dbXqek1HjY5nnoxJSxy3eZ1EEUxxQ3f4n5h9f6uc4Wqi,543075,CkpZnsKMmmTo5798X1njYXhqoYntoJ7hdDUkc2EcyFCzFAm34HwSV,0.001000000,16.379173873,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 21:48:00,348279,3NLgbbxLSmGPueqEpntHL66rLk53QCyAriN48vxTt9JH1z98GKgB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqGvET2dbXqek1HjY5nnoxJSxy3eZ1EEUxxQ3f4n5h9f6uc4Wqi,57250,CkpaG79iYGPS7KED9wLUqKy23QHUBwnxdzpUMvXJzFZs5bgWvu7DQ,0.030500000,2909.914760000,,PAYMENT
2024-04-23 21:45:00,348278,3NLHuhxB3qTkFTQTzDZ3MHREtMfucuo5SLtYQyrJH7kKRNuNVyb2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqGvET2dbXqek1HjY5nnoxJSxy3eZ1EEUxxQ3f4n5h9f6uc4Wqi,57249,CkpZNJWrDetG2g9J2KDdmfq9azBypa61muZJfMaZvLHFw42cMpoUx,0.030500000,99.100000000,,PAYMENT
2024-04-21 01:21:00,347524,3NLSZtroye3EzuHDXZMiYkV9n9V7z6exqEPLJF8ekXLEc5aNQPo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqGvET2dbXqek1HjY5nnoxJSxy3eZ1EEUxxQ3f4n5h9f6uc4Wqi,525836,CkpaLNykJPoMBjvz8ZJUqn4k8M7wisk3BSuXZ5tFfE7K1HjnBjdvs,0.001000000,15.757737861,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:45:00,343672,3NKrD9wyBba96nyV8vzhkCtTSFg49A9xyFJTKw71xwPDq65brUAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqGvET2dbXqek1HjY5nnoxJSxy3eZ1EEUxxQ3f4n5h9f6uc4Wqi,508282,CkpYdt6s1vDsXfkdDfAM3JoGQ29o5YMwKKrvzxsL9sY7SSU4TJFa3,0.001000000,14.764802483,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:21:00,339542,3NLXPZqveqLhCp9cdVWj4TJGSEfo1AiKzdBmzF4P2trhLtqz8dcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqGvET2dbXqek1HjY5nnoxJSxy3eZ1EEUxxQ3f4n5h9f6uc4Wqi,491235,CkpZEoB9wnm2HgiiVR2YDLsSqzAwtvAPAwQU5msZiSQYTX4xfK1eG,0.001000000,17.216156208,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqGvET2dbXqek1HjY5nnoxJSxy3eZ1EEUxxQ3f4n5h9f6uc4Wqi,475408,Ckpa1W7PURBCQ9b2mShd3YNDDmo2YPs6o5NFjQk717Wx7gnaU9S6V,0.001000000,17.621308711,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:33:00,332529,3NKmFxvnbTjTnUTwGyXUJx1EUHy4nWzAPNuYLV9WApbZUMTk4teL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqGvET2dbXqek1HjY5nnoxJSxy3eZ1EEUxxQ3f4n5h9f6uc4Wqi,460044,CkpYs5KBfd99Q3KU9m2hJkFrzWHM5nEid34YYfrEyPWErZzE9MVKP,0.001000000,16.048323263,payout_from_AURO_Epoch_71,PAYMENT
