Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 11:30:00,310668,3NKCZ7eS19R1jsXD3xgC9pcFnUb8KoUUSAGTDPUbipNgVhLkabaz,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaB1MAbJCHHXnCB7Rb7RVkBaUHfkXUVRPuhu2qV2JUtsxotLqGz,0.500000000,176.753378400,memo,PAYMENT
2023-12-03 10:33:00,310655,3NLTEpLh4KkUBjKsmeBwgGD368wDpAZQnXXatJVHy4ZztM5oszKm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,9707,Ckpa2wqqX3gYAZNuLkppQNUFuNoxwuXSCxhZjNLkH7tGAM9DgiDzv,0.100000000,177.253378402,,PAYMENT
2023-12-03 01:27:00,310531,3NLciisEzB6MKoeJ71DiYzEpVE9qXQYeiMqE6gByNuV4NeEDQnsA,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYj9g9vvB3BTYtupSNbZ2dnPb4gRNdEME4CppownJTqkvZAmQku,0.500000000,8.543525200,memo,PAYMENT
2023-12-03 00:30:00,310518,3NKGnbujTgPCnpZzyk52VonMkn3mmxN1efjTpHnMx4W4B2UsCKev,B62qrDGbR95rVocvW1KnwnjtWmXSbxm8LG7CqWJNeJLwuitng1mkFRy,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,3,CkpZh5iBz89C4YHRGA3LdqwrRcPcP4Xcew785iipQT5eCcH6Eqt7c,0.010100000,9.043524898,,PAYMENT
2023-03-04 22:21:00,230844,3NLRNVHZ3Lvc9L58qY4NWNMMARXiZD7Cs48B4LedrjM921RBSu7A,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZGmQk7QhyvFznAUNJtY1Jg2AZewUDNCiTrmXiyB3R35UpGqB4b,0.030000000,522.606014000,memo,PAYMENT
2023-03-04 21:09:00,230824,3NLCDCBH9zC7qnaa3pmfbENvKh1boQRMv5YKtZJqxcezVXoXMS4b,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,3738,CkpZkv117bNTyyFy4Ptm7mJ8gQQfthPUoyzBu1cicqppDBrzFMwwK,0.020000000,515.102500000,,PAYMENT
2023-03-04 21:09:00,230824,3NLCDCBH9zC7qnaa3pmfbENvKh1boQRMv5YKtZJqxcezVXoXMS4b,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,11,CkpaBDsNshmDD7SknShbNhPuzRfYLyHpyGJChBt5ZBFHQfPvdumvi,0.010100000,7.533513488,,PAYMENT
2023-02-15 21:27:00,225711,3NKdEWpjqwZkj6uJAB7o4QPLtkoaDmqz63ze4csgaZkXesqWYTL1,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZdLVRxGteDXMC6gvZkKtbK5PfWPwkHg9wBJz6Vua7Y5d5kmEja,0.030000000,2000.224243000,memo,PAYMENT
2023-02-15 19:48:00,225697,3NKoH5vpKkSMzzamQDwDn3C1V392E9pQqFSoet6xaSMz7cRZKkqy,B62qrDGbR95rVocvW1KnwnjtWmXSbxm8LG7CqWJNeJLwuitng1mkFRy,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,2,CkpZzBjcWrNAm6fWXcPERa7MC1Dmwjb2VMyHnB1CtD7r3vUyNYS8r,0.200100000,2000.254243132,,PAYMENT
2023-02-15 17:42:00,225677,3NKoAL9WTbhAdQBXKf1qs1o2ogdJrhub6iiA2hoX64jb8f3KWK1e,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ9EWa7uNdTDQMpVTSaYwHiqek6tWxAmGJfE7NeAWJJQ5FwJZmE,0.030000000,7.141998000,memo,PAYMENT
