Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,B62qkDasSD8WYtSB5CKyqyqVUW7oMRfHLZNVANC5G1BCbTqZN2vjRAL,17,CkpZGVAx3RK9jiFtYg3YjR6Ts1pXvMSCYomYyjkAE22bgimFgN48e,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:09:00,309112,3NKwEBPw3cbDKh3CDepb4TG9jmD6qneoZXfx2pT9zGGFKm298kfk,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,B62qkDasSD8WYtSB5CKyqyqVUW7oMRfHLZNVANC5G1BCbTqZN2vjRAL,3,CkpZtsX74D2gF2uh88EGK1vYfPonFBaogmbnF9v9YEBvxyMT6ToFk,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:09:00,309112,3NKwEBPw3cbDKh3CDepb4TG9jmD6qneoZXfx2pT9zGGFKm298kfk,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,B62qkDasSD8WYtSB5CKyqyqVUW7oMRfHLZNVANC5G1BCbTqZN2vjRAL,2,CkpZ33hd4GxZYAUqzq41qMemDmZ3KX8891CcnQx7oFBnB5gHSJftH,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:09:00,309112,3NKwEBPw3cbDKh3CDepb4TG9jmD6qneoZXfx2pT9zGGFKm298kfk,B62qqwxRGPhR7r1KMVQ323DBq7Qj9c8sqqz925hbnr9aHJpoPYFb6fD,B62qkDasSD8WYtSB5CKyqyqVUW7oMRfHLZNVANC5G1BCbTqZN2vjRAL,0,CkpZDxQSL8neZvz7dwrp2QVR25P6JdLRd8yVVmhhnvX9Wga7owGWK,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:24:00,307314,3NL5iH3vq6pLNQBk3DQhFs6qpNuJzu9pZEUJ2mZAKQrizpefC6bD,B62qr98z68tNVePD17fYGhtFWjtxRJTjbvg9G2EzF8fMPRKx7WVxEFt,B62qkDasSD8WYtSB5CKyqyqVUW7oMRfHLZNVANC5G1BCbTqZN2vjRAL,0,CkpZzMNo3VaeovQogbRx6MLVkvNhQfBuzRadnfM5vC1Tu9u5rtCVy,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,B62qkDasSD8WYtSB5CKyqyqVUW7oMRfHLZNVANC5G1BCbTqZN2vjRAL,15,CkpZqn3vsTreqL29cNXR9KruLTTicaM27jLyG8YaPVe8FFNgFcFrr,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qr1H1V6usV2pVMP7L5sUzFxFyAfNnXWzGVmwZj2puLdNW68fwEES,B62qkDasSD8WYtSB5CKyqyqVUW7oMRfHLZNVANC5G1BCbTqZN2vjRAL,37,CkpYjEzv3GDndTrBHCv89jtt72DKcqqKcCKfwggwNmcngis5TpcSZ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qkDasSD8WYtSB5CKyqyqVUW7oMRfHLZNVANC5G1BCbTqZN2vjRAL,22,CkpZiq3JtNSodU3Ygev6grPpH2Do3nfokZtBXkCrbWm8v9wCrbYmM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qnSdNzb8icjWPiSsxgKfB1RvD47wLf9aYfVRd3HYTk519fhG8RUK,B62qkDasSD8WYtSB5CKyqyqVUW7oMRfHLZNVANC5G1BCbTqZN2vjRAL,20,CkpYZ5q2b3gcrerRGx2eY8PPmRCg83tDzX2ypxWFKjHLdbwctvHUL,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qnysDggsacPKduRXXMzCgbU6ggCSGUywBhhrGX1c8W4nr5oSX1Jr,B62qkDasSD8WYtSB5CKyqyqVUW7oMRfHLZNVANC5G1BCbTqZN2vjRAL,22,CkpZ4i6KXFpCxdochHSNnZDTbxqeyRyq6ioYUPsPGsS7FJ8snf6Bb,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-21 23:27:00,253592,3NLoCZ6GEBvYsnrVRBFofyF3qkwdYBYYZK7RFUP1y7mwDE3B1BEQ,B62qkDasSD8WYtSB5CKyqyqVUW7oMRfHLZNVANC5G1BCbTqZN2vjRAL,B62qkDasSD8WYtSB5CKyqyqVUW7oMRfHLZNVANC5G1BCbTqZN2vjRAL,1,CkpYzJLEg2Bbmc63Go8CM2nn6ZUBd2WhEh23wcfBe7QBA3vY2UQwf,0.010000000,0.100000000,MIP4,PAYMENT
