Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 00:51:00,128736,3NLR2LznWgnBCHYgafYpuBkjtwzZAzzmCkiXyqiqub2jznwsRxoC,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,3556,CkpZz2oYQQGjAPJhRvEecgLk7PLfdUFgbZqVFyukG82Wur6aTT5mJ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-09-25 09:24:00,64733,3NLrkWrQZUdzqn1Rvuj8qvMPQdBJw6NZhbVxfgx5Mh5qNCaTq6EU,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,42,CkpZtGdRehTeqcj3Ft2dUpTMPenm9d1u9R5qUNGuBBn1jEGnGnRXJ,0.100000000,16605.326804085,,PAYMENT
2021-09-25 09:09:00,64729,3NKXgp1nA9abxyK4nDuQjQg7jtDRjbCYcGBq7CfrBKzaZfA9CgRZ,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,41,CkpYTGRt2aBvJFpNiEGtcA6WwBQAK4zgrxRT75YUg2SyEALN7gNY3,0.100000000,1.500000000,,PAYMENT
2021-08-19 16:48:00,52857,3NKqpD5R5kiKkj7ji8ws6NDLzvrcAZWSLdnCH96CD8fS8x4G5GXP,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,40,CkpZxkLP1BWQqQ44naxg1NBc9LFvkpexuUPxPvrVRwwcx4yPWZdc6,0.100000000,8687.768140000,,PAYMENT
2021-08-19 16:48:00,52857,3NKqpD5R5kiKkj7ji8ws6NDLzvrcAZWSLdnCH96CD8fS8x4G5GXP,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,39,CkpZQ2mr9t99FojgyRyLcamzjTfWLBGHnX2kbovXnxuQLAU4RYHnx,0.100000000,3221.705460000,,PAYMENT
2021-08-19 16:42:00,52856,3NLcuFj13gccz5zBdQbAUTcUYmo7RRGzZsefxdRB6gn2ExMgZwkE,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qrmk3L8KdNb96SqvohxCKZuhRVGRYYTMAgrKFhAD5T9terBwG63K,38,CkpZDcJWTw9YtsrBCDUYiAJESWjqFmPbfD63hzveKREeRTYAzJSb8,0.100000000,4731.100360000,,PAYMENT
2021-08-19 16:42:00,52856,3NLcuFj13gccz5zBdQbAUTcUYmo7RRGzZsefxdRB6gn2ExMgZwkE,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qiWWh6F34fwbZiv5uGKg15vr4C3cxKDBxR4xypdgQErk4t6DBn9k,37,CkpaCEM5unfyXmWLiMiDzYJGRTBXtDenHDpnFnp5qhjbhjsgn5CSs,0.100000000,2489.614990000,,PAYMENT
2021-08-04 15:09:00,47952,3NLDbd6rMDNmj9dBKesbVn7xMVNaA2e1em9Ce5e4mygMbTTtcu1B,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,36,CkpaAA4cJKQzgfYjmjtTMM5tdtbbiEkzCq5mn5xaunGZPesnMC8ST,0.100000000,8404.306280000,,PAYMENT
2021-08-04 15:06:00,47951,3NL3XR9D2d73tdbkw8VnJwEx12G1nqotyrxUprMMTdZFAXvUKMVN,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,35,CkpaJcN2aVrpwxNbp3q3LMAtPcau1yAVpRxNcXEgx8Jy6zuYcPck3,0.100000000,3102.448270000,,PAYMENT
2021-08-04 15:06:00,47951,3NL3XR9D2d73tdbkw8VnJwEx12G1nqotyrxUprMMTdZFAXvUKMVN,B62qppPSnCA3injWMQZ2ExBuYwcQwEbtjvwUUFFAcYNv5xbT8u8q16b,B62qrmk3L8KdNb96SqvohxCKZuhRVGRYYTMAgrKFhAD5T9terBwG63K,34,CkpZZUenyqe4Jmyi6NmvgK6TPbwtPFrH8MsacTnHNNaG8DPmhFebJ,0.100000000,167.122160000,,PAYMENT
