Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 05:51:00,358488,3NL6NDuCNyCfgGQ4WS7ht5ugCmFZhT14tBoBshyGcdpA4vg8qH1z,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,388,Ckpa2nStE7hWKGLvVkdrhQucGhY68NWk4ZMVrCFqPwSkEjE4fJ6pZ,0.010100000,194.000000000,,PAYMENT
2024-05-22 18:21:00,356226,3NLwBK7HSVzhoh8AVPRe3aNo9jRDnYGLSCbm2bPRtfjAaLxx2Np4,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,386,CkpZoyWtyom6VEbnhB8EoDHDxP35oBHkuc5mUGLzJ67TBmZgFCRtK,0.010100000,100.000000000,,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,563925,CkpaFwyV3ZAU33nyVWEywVfoe7uZgiCCKcpCpVRPAZo6jPwHYJa1P,0.001000000,6.487477917,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 21:27:00,355457,3NKr2CW9nXoyrAwyefK5i29xdoemBHGZhpnk9nbM3kzUghPbZdVa,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,384,CkpZsatMWdTPZoG5Q6BCMhvJnnHfvD5qjyqgUszrxuFs4Uz48t1n8,0.010100000,100.000000000,,PAYMENT
2024-05-15 17:06:00,354271,3NKJ6U6udUQRkizgnY4netAJ4PZRL2QBiXzPNsZcXawX17GFAxQX,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,382,Ckpa7Azz9mzrYSQic8eByKQF5ymt3ZQhQi8SYU5dXpbRzBETdtnxm,0.010100000,100.000000000,,PAYMENT
2024-05-10 00:27:00,352697,3NLJDqfmcPo28UjgnW4DYJb1dBL1BL3arRFUyTnEdTddqzMgEjUk,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,380,CkpYTmgV13JudGV73df93ra7W1HJCpHKNfcAcGW1xwmo32DCsHVY7,0.010100000,140.000000000,,PAYMENT
2024-05-07 08:06:00,351984,3NKvEZvvdCDdrvcVqsJFwvY6P1PoTnQnbFWP7QiCxVZoL2N23hyK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,546679,CkpZuKWQonmaAwepVbktgymEfSSgt1u3AcpSP4Yv6r53zBbfYwBJ5,0.001000000,4.133054779,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 03:33:00,351398,3NKwfXnrvp4Qx4ANrcb2tqxPnGGgsgrf5UrqmMNDoZ1D3dNgnLYU,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,378,CkpZCWV9EhkTQwfyy2agN31jNLShtg5QiUc7hKgJ6heH2Rjv9rPAV,0.010100000,100.000000000,,PAYMENT
2024-05-04 08:48:00,351180,3NLnwbZ76HxrPggjF52tDtcfTNekXbZvWkkYhEn44AvJUjMVRNxK,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,376,CkpZtD7Lt2ipVynJyiCjramGiWPZQBaCCj5p1cNjRqHZ3rQksWUnZ,0.010100000,100.000000000,,PAYMENT
2024-04-27 05:33:00,349197,3NKuUodinV4yjJxQ6fiHhjiDRUM956csmMuSR2qAJAXvrK88bRjC,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,374,CkpaAXYffZefPXJNbj27J83tuVfcmvvXJwrNyEESFXt6MhXBzSTwn,0.010100000,100.000000000,,PAYMENT
2024-04-22 12:42:00,347919,3NKqMPw6n3uGnbR9Ln6ENDJGXUDhjR46Kxa4HwEFhSiLVn6ED16U,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,372,CkpZCo9gpKiSiYdscHUj933gFadwDPesTXAJZnegN3WvsB6sqrA78,0.010100000,228.000000000,,PAYMENT
2024-04-22 08:33:00,347868,3NK5G66oe3JnRh2PY6DSG9cAcRNyDCdM37RVbiAVuCUCHL5ZxxES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,532100,CkpaFgDN3vFmYoCFo66jKkpKuSqDRDKyb8wEb99Q49YwAmybxz2d1,0.001000000,1.472505365,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 07:24:00,345408,3NLJGuN8Vi1XGRWyQJgKgCeoZySPhYda6uAGPDu7UjZ4Ckr1uY9v,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,370,CkpZom4JZQAyPnSAMdLvL8ghAm2MdzrRa91w64eb2rHMT1ndXRSgz,0.010100000,100.000000000,,PAYMENT
2024-04-08 12:12:00,344089,3NLek2ckntsPDgJZ4HT8gJsSA9Kh25XdsUJbQM6sSxHS5ScY6bjH,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,368,CkpYeXhYtmoY6KSmGKoZXM59Jy4hkZRBNvmnAxwCqSLuShDpk4PJd,0.010100000,233.000000000,,PAYMENT
2024-04-07 00:42:00,343681,3NKSCXs3qB77i2ACSdoWEZwVdEMTyDfa3uxBmT4Gz6amhkbt7f9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,508495,CkpaCqx361bQmKUF8htWbx92otJqefwns2ymZx71xgntQyvbRWM9L,0.001000000,13.736021024,payout_from_AURO_Epoch_74,PAYMENT
