Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 15:54:00,248572,3NKa55feE2LLNZTWHadRNWEKwx7WkxUhP43qB5E9XU3wZ1QQfKhP,B62qqi6bAwnMTzENer8js7EsrCgjdQBFePsKA1FLMbEQY5xoAbYGtvD,B62qicXxuEer88smMkN4gPx7WdsUf4dNGh3QjfprXtB1dPs9ZARY1ba,0,CkpZZAJ8kvN86wTJGKTXQtb3YzcYmo9bnRbPotSjczcbqAWBqDnHU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-04 17:21:00,203854,3NLseWTLSdXvTnNRj72bwXB7EasRJDg8RfMBdiUDQ6vgKZC5irS8,B62qkCmTmAg3Y461yYQeU7DX9eg7yZ2JBJfjdeBr4wEhuhsCfmphPrf,B62qicXxuEer88smMkN4gPx7WdsUf4dNGh3QjfprXtB1dPs9ZARY1ba,0,CkpZia312eNAdcUJSBWmaLvf3xec2SbXZuiVm2x31r4NGgpR9rMwj,0.010000000,0.000000000,stake,STAKE_DELEGATION
2022-11-11 12:09:00,196615,3NKaGmEfMD9ypVZXrMqJLx5o4SH5EnRdS7vdfxmPd7zqqbatKaVo,B62qnkPyor43MGUzb15gL8GsYhfAzGKXpkpkneSkXjNSbzvMd2vKmEk,B62qicXxuEer88smMkN4gPx7WdsUf4dNGh3QjfprXtB1dPs9ZARY1ba,1,CkpYocgKsmLPXFyAKbfxRzCgE3vXXSYDgfQBp1tJbSRH4bAzEg32k,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-13 05:09:00,157298,3NLH33nyt7PKNFJPr3zCZtwAWK3p1syJF75TgHNGV7bJ9S2k4qQ9,B62qmAZThbPGNmNpw5naT6wiTcbYnkR9GMaNnhCG7kYS7f6njgNhE2n,B62qicXxuEer88smMkN4gPx7WdsUf4dNGh3QjfprXtB1dPs9ZARY1ba,0,CkpZuKuem6xZoCzcY9EdPdtRVC652oFfsw3F3eZMSozkYKMGcJEJe,0.010000000,0.000000000,,STAKE_DELEGATION
2022-07-06 01:30:00,154979,3NKavoYUmt9QJ4sKFhfUVDBPrancAK7bUwMFFbvFw3izEEnH2WLz,B62qkktwSEDhVMNUhav85Vwhfo6NxH6WUSkP4q1e61Uf2E2XBsoWyC7,B62qicXxuEer88smMkN4gPx7WdsUf4dNGh3QjfprXtB1dPs9ZARY1ba,1,CkpYVJWi7mUhWPBNrAmwyy9z7LAKtwo8RJVTMJhN4FWoMgQA8Tdbo,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-30 00:03:00,142802,3NLy9XD89gcCZERCM7sApFPPEyprMW4x1gnxKzt8et6GDZNWhB97,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qicXxuEer88smMkN4gPx7WdsUf4dNGh3QjfprXtB1dPs9ZARY1ba,9,CkpZAiMYFTjGZf9mg8bBHN9AtKqk4AgprhqWjGG5BEzhD1EQYkqvL,0.001024030,0.000169710,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 13:03:00,140709,3NLtjgEyFnLcRqcdrnc4jimt9sArpUbtVr8PidzkK2HgqKsxeZQb,B62qqtLkVbtsK1ht3x5iofFQ5zbaYiiwFPMzit7QJtJSBEYgxyXefwU,B62qicXxuEer88smMkN4gPx7WdsUf4dNGh3QjfprXtB1dPs9ZARY1ba,24,CkpYy3HD1kuvCZqe2MuUrAfxV6ir9kZkeeihQg74VzcyzNzKd5QLK,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-22 15:57:00,130603,3NLv6QZ6L4HzrtSvu8ZoxuEd4RHkR46TuXQWPJW6hzzxAmCrk8oC,B62qrr3tKTM8dc3cemMQh9HZGFzuyDg5QwMouQqkhRzaT3M6zTeVvYB,B62qicXxuEer88smMkN4gPx7WdsUf4dNGh3QjfprXtB1dPs9ZARY1ba,2,CkpYrUsZhGEu7XheHiCeLwFhp1EyBQt8mtnoEm753KipXEahqQ4GT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-14 23:54:00,128074,3NKWt1S4MVYT6qWKqrN37YvSAnMqZYkvxfwUSKckYnrkgxdZRbbi,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qicXxuEer88smMkN4gPx7WdsUf4dNGh3QjfprXtB1dPs9ZARY1ba,2,CkpaFEgChxdNBKBX2ctxz6CpwwxnTVH59BjSHxeUcnPq8AV8Wh1UM,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 14:15:00,125617,3NKvCrCRo5beapRAYnByGRPuH9xtaucK7LfQ2shRscb3Bm5MAkEU,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,B62qicXxuEer88smMkN4gPx7WdsUf4dNGh3QjfprXtB1dPs9ZARY1ba,1,CkpZ43g5KWjgrEJbL4EYA86hMmvynLuWCPRMcvCC44ciF74nbVgPK,0.001000000,0.000000000,Delegate to Sushi Validator,STAKE_DELEGATION
