Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:12:00,359811,3NKCB6goWbGPKocgsHMSHbS1K2FPrm3N9S1KDqZkGfHYm2KV6fxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXHBDiYx7GD7JTgATsi5tYggjdPRDYf59nUHxnk2nuVf4t8A3,579701,5JuMhKvcubyfbPgTJUySuNhp7Lkai65Z5zBeBMSKmtMwLtLigZk7,0.001000000,19.476609667,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:42:00,355702,3NLaBkERPBMMEQZfCzNS5cRRDGGy5VCwyvTHjwmbAyawEEg1oYyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXHBDiYx7GD7JTgATsi5tYggjdPRDYf59nUHxnk2nuVf4t8A3,561071,CkpZ1dUWPKDniZjcTAbvxMWzhMLc86EbBHD5TGeALg85nPpmPGR4h,0.001000000,19.207081383,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXHBDiYx7GD7JTgATsi5tYggjdPRDYf59nUHxnk2nuVf4t8A3,542711,CkpZSsKrVpndVQvkmqnVoAwo21uEJM6avZXKShvkBAcq12FFs9KnM,0.001000000,19.849526104,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:45:00,347505,3NLaQui4aqsjWpbSgWWwNkeEh3svK16qYoitgbVbxffkzZAHmErc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXHBDiYx7GD7JTgATsi5tYggjdPRDYf59nUHxnk2nuVf4t8A3,525470,CkpZD1T4wjGHX8Wa4gSpxoNbp7CbdccaMAmMGgCKXFaH8hCfJEAxU,0.001000000,19.096155355,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:12:00,343655,3NKwugkLGWiuK5kVa2cWWXBonBuAAHWb1V4pTdKq9jbfQJxdzadQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXHBDiYx7GD7JTgATsi5tYggjdPRDYf59nUHxnk2nuVf4t8A3,507907,CkpZ6JSwnkRoYNrqZ1WNVKST8LrvasH7YKN9r2de5XXygoSzgimGM,0.001000000,17.908798810,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXHBDiYx7GD7JTgATsi5tYggjdPRDYf59nUHxnk2nuVf4t8A3,490860,CkpYWSbQiQZTdebbqT8fB6toLT5CmNaBPrsw67QcVz9UNomPX8dDz,0.001000000,20.900382273,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXHBDiYx7GD7JTgATsi5tYggjdPRDYf59nUHxnk2nuVf4t8A3,475243,CkpZqiTjXAunZ1nwPXtaba7DPggtskiDFD2ABM1z784LnzpbRyVfN,0.001000000,19.049193655,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXHBDiYx7GD7JTgATsi5tYggjdPRDYf59nUHxnk2nuVf4t8A3,459903,CkpZovGYJaBXnK2AtWi13qTRqxVUpQ2Tmcr9m21VZzdwNpKLQ6vLk,0.001000000,17.220178310,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjGiXHBDiYx7GD7JTgATsi5tYggjdPRDYf59nUHxnk2nuVf4t8A3,3383,CkpYYLhqutdv8NDDfJuKhbnfhUYC9azhBUo93hBe1aun28dUek8ex,0.024645831,265.900000000,,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXHBDiYx7GD7JTgATsi5tYggjdPRDYf59nUHxnk2nuVf4t8A3,446131,CkpaErFf2MyEyomfwfNeGEJNnAYTC8PnvQDHVVgVcnPhexPMz5ig6,0.001000000,15.881173414,payout_from_AURO_Epoch_70,PAYMENT
