Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 22:27:00,319279,3NKdXjUsk3Cg5niTpVEjGCZwSsVuoFuyKMVmQKZyemXTPw6S993g,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYr44F9YgGQtSFnNTHCrph6ruVzm9SxYS2keNgCo224JYnSqdUf,0.500000000,11.191085000,memo,PAYMENT
2024-01-04 21:42:00,319272,3NLCNMUNm3HRCwgKAuABWzHd237zscGKFUDErhzL359dftjS4hYC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,34359,Ckpa6X5RxfgWSk1vycKndEMgrftDRQfJE6CxVpp6HbPehEWYKqxmQ,0.300000000,11.691085000,,PAYMENT
2023-03-21 21:21:00,235844,3NKVV363PZuUAxapzv9AMsAseswMPDA8QZ52TdnGjkG4VZMmHXGf,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYyGmqysqP9RwGa6V7vnEuhtdEiX6TV6o5cCDzFL2ZxoYHrKjga,0.030000000,17.941510000,memo,PAYMENT
2023-03-21 20:42:00,235835,3NLyW8PqhssS56Y2Lyj7CtV1f1YqNM14Hz7kZevHPqFXKLv8eFjf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,13717,CkpZFyypG5xmZi5PuAPHj6fjwbTTBDGUXH911EMV1w1Vb3aT4Qf51,0.100000000,17.971510000,,PAYMENT
2023-03-15 13:24:00,234030,3NKh22LhBMePcS9maGJnXsSTQqNJ2gWCPtt3oUbeD61eifRbngHo,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZPzst5Z6o2YFakCnay8ikGDaQ4mXbYyXAFLhftCzLtcr9NQNbg,0.030000000,29.130310000,memo,PAYMENT
2023-03-15 12:45:00,234021,3NLcCexnvNfZRDEQhqtmKM4izgu8qAB8eazrP5gNFWwXvTJHuc39,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,12804,CkpZTuausAVGkwaj53dqDD4xuZcVAWN1xrQpBnA2w4NLRFAioETJi,0.030000000,29.160310000,,PAYMENT
2023-03-03 10:24:00,230396,3NK3z5cnrmtw2RMqEGvxdzgqkCeKme9WSexbuMRrQPtErdJc7P5s,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYmfGXZXhmuJwDLsESh9dUGsDDxScEH5gvasjMaLSVpzGKKCYut,0.030000000,2.317150000,memo,PAYMENT
2023-03-03 09:12:00,230384,3NKLBYA7mcywgnzuvYSDGWx7eYYk29dcLt1LaJqSBTCr4awjvvjN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,9549,CkpYZuwZ111nc8uR41LghkpXekzS8JPxshrFmKqvSoiAZripoPJqb,0.050000000,2.347150000,,PAYMENT
2023-02-26 10:21:00,228877,3NKk1M13KxDZreVbf2d5VaSeTrzgX9JYBKzuNxm85uuQrJsj5SNz,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZp6EvpiUoEwS9TvCrSgFTiH6FrHjfUKrSaf7zRHZJAD3nHcsff,0.030000000,26.532910000,memo,PAYMENT
2023-02-26 09:27:00,228863,3NKZMqHxpf4FyhVW33F35vtoEraZPYpPTCbUEN4wLZbxULfiSVM3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,8800,CkpYi4oAfyLE1smcGJ13C1wvCk6v9PYPa8PENT72CpZgFoxezW23m,0.030000000,26.562910000,,PAYMENT
2023-02-22 16:21:00,227716,3NKXz3LiGVBSNAm5ibghC8qms9oTg4v5913KacFN8rSkWkg4Pkey,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZvbCLhDLrcHLMSwP9s4j92Jn3qjyxjv5wxcQuXaZ1zNSg27GG6,0.030000000,54.794620000,memo,PAYMENT
2023-02-22 15:30:00,227708,3NLM6r5xsaPT2LGBQbhqqnmJTkVWdunbp59EBi5p7nrADGu31mZY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmdYqL5uwYh1KUKwKzrcL2vWTyQiUev9LNKWeTXM4ydvZqu56srg,8241,CkpZhyiEsjcozcer9rDYtU7V8WMtQBJmmZKVG73CLe3ZYahW4TWV3,0.100000000,54.824620000,,PAYMENT
