Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpup1KUdYMoCmNcPEjWDthg6CCTj8CHGQ3DMinonMwJEHFCLKbpF,20278,CkpYj34RN3Z7TpxsnDh9ennXLwGA1QRmGNR5QDAX9d5bo2t4XM4w5,0.010000000,0.973496023,Staketab_payout_e77,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpup1KUdYMoCmNcPEjWDthg6CCTj8CHGQ3DMinonMwJEHFCLKbpF,19756,CkpZxSU1XE34rwssBZ6AMuQ9nxoAfH61sw9kz8RBEJpb1BQeA6RiK,0.010000000,1.832973258,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpup1KUdYMoCmNcPEjWDthg6CCTj8CHGQ3DMinonMwJEHFCLKbpF,19226,CkpYnT5ccM4CDFtDN1XD5ze5icDVmDXvzfFgfQ4YTspWSPbbAy6W4,0.010000000,1.623192501,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpup1KUdYMoCmNcPEjWDthg6CCTj8CHGQ3DMinonMwJEHFCLKbpF,18819,CkpYtKnMY5wWSTCafkX247BX7rhBV879FRzKR1v7BuceEzoQc4gkj,0.010000000,1.707412763,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpup1KUdYMoCmNcPEjWDthg6CCTj8CHGQ3DMinonMwJEHFCLKbpF,18232,CkpZ8k8bx8Z4tuKZXpQd5tRbb9Nmg4PSZzkPJnZKMwJPuoQSXyLvV,0.010000000,1.567136461,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpup1KUdYMoCmNcPEjWDthg6CCTj8CHGQ3DMinonMwJEHFCLKbpF,17757,CkpZ6bLYTBfoDaB7P7QadreHPFf4NUTLcguG2N9QpQn6w36gm6eip,0.010000000,1.841049341,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpup1KUdYMoCmNcPEjWDthg6CCTj8CHGQ3DMinonMwJEHFCLKbpF,17295,CkpYqt5emoULQVWSpND39XcJjU1tmE3Urbm5Zhu3af1Zmnhv9sJGS,0.010000000,1.855532915,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpup1KUdYMoCmNcPEjWDthg6CCTj8CHGQ3DMinonMwJEHFCLKbpF,16854,Ckpa579dcg6g9sigBZYcfQt7NEf29qD9cnrwR2cDKkVJCBnvheoma,0.010000000,2.585361975,Staketab_payout_e70,PAYMENT
2024-01-29 15:51:00,325808,3NLrqYBaVNixXKbVTggeueqRD2LG2WDYWtEjHr2x9L3bsniwQomP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpup1KUdYMoCmNcPEjWDthg6CCTj8CHGQ3DMinonMwJEHFCLKbpF,16435,CkpYYM1m7WTr7sdXMNH5afnBvmWje22hxtsPtG3mJ2EKD75PvV7QH,0.010000000,2.521970320,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpup1KUdYMoCmNcPEjWDthg6CCTj8CHGQ3DMinonMwJEHFCLKbpF,16045,CkpYerrVtD2ZDWFj6ZUuvCBVqLpMg6MnKNuuHzQqZEnRYpJMaJaX4,0.010000000,2.063348272,Staketab_payout_e68,PAYMENT
