Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-27 15:39:00,142043,3NKgeDQx2du9JTRpde3CqiPb5uTBhqerazWiAG4euJoSoEyJMPfH,B62qoiwkrpsRrvi1e3fLFTAMnRUwujwFPSbyAGZbVARUgiACDJF8yMU,B62qjLyQq1zQFGA2prEkyBhY5mPEuxqZdPqW2ecnMKiMRyMGWq7KEna,4,CkpYsPL9EbmuM5VKQhL6KTB3mvah4A9YmbFQyDUyWzULy1GEVmtLP,0.010100000,0.097134087,,PAYMENT
2022-04-08 16:36:00,125986,3NKZnN1nN7RZZXuCnFwxnRRsfopP4FYuDWMBNAGjV2yJ47MPSLaJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiwkrpsRrvi1e3fLFTAMnRUwujwFPSbyAGZbVARUgiACDJF8yMU,16254,Ckpa2JJ9iJTsNthJYi1m4FkTaVzFGQUpDJGa7vYtGpxnz4WTsc4Zh,0.001200000,0.052417959,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 23:33:00,121082,3NLuKsRpE71DXwkEy6jyuShzaQzBopwMs3mycDtvFbS9v8N6hyg8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiwkrpsRrvi1e3fLFTAMnRUwujwFPSbyAGZbVARUgiACDJF8yMU,14791,CkpZS9DxuYNavkMNhgn2NfHbyitmHtY9Qh3eMEawqnEU93NF3ybfQ,0.001000000,0.054816128,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-18 16:27:00,119052,3NLeCwtLzLwQbFgj5uCEZsuZr9WU8o3kwpNdhJjC3A7kQMw7KSJD,B62qoiwkrpsRrvi1e3fLFTAMnRUwujwFPSbyAGZbVARUgiACDJF8yMU,B62qp52zToDNRHUPbyAxzUCxeZhwiPKco6xWkNCQE6B8nYJTwANEmgf,3,CkpZsgGhDPtG6xpECxQ15MjS9pBgFJVCfDZy7MBgTz7cM1gMm9NtJ,0.010100000,7.847653519,,PAYMENT
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiwkrpsRrvi1e3fLFTAMnRUwujwFPSbyAGZbVARUgiACDJF8yMU,12103,CkpYwVEunropZ8m6NTnkJXfMWfxGARWQCcEpH2s9K4UmBuN4XLoYr,0.001000000,0.030873933,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 23:18:00,106942,3NLMDSUZZGpfhSba6VakQ7wiVhFNbN3WyAVYwv6PCHwD4C53XgZL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiwkrpsRrvi1e3fLFTAMnRUwujwFPSbyAGZbVARUgiACDJF8yMU,10172,CkpZ79cMqfEs8z6F1Qke4rwPycKJZsSSTzGpYb6APGTj9ZBWyvZEx,0.001000000,3.066264989,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 15:39:00,102578,3NK7B8Zz5VGf3cuPuuprJaYDcAgrLNE22DnbHsxAN3ymA73jGLBA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiwkrpsRrvi1e3fLFTAMnRUwujwFPSbyAGZbVARUgiACDJF8yMU,8988,Ckpa5qJfbqEu5nru8AsqPxzQxHbWXc4rqmaBxk3ZJdgEUVaa35W9z,0.001000000,1.856944041,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:39:00,98066,3NKXUnYPdnHaAnbXuX9Ce4cxh7qMVvABRin8JuavT7qZX6P9J5PJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiwkrpsRrvi1e3fLFTAMnRUwujwFPSbyAGZbVARUgiACDJF8yMU,7871,CkpYys1tQgHdwVhsZWErvJ1GRK5uD5kgpEJR8ufie7ipdk4tmXPpv,0.001000000,2.903670556,Piconbello epoch19 0%fee payout,PAYMENT
2022-01-08 12:42:00,97913,3NKQUUBYHHcjqgYmzWvcAfVoxJN6xxoX2m9VUo65Wd6zSxUa8KvV,B62qoiwkrpsRrvi1e3fLFTAMnRUwujwFPSbyAGZbVARUgiACDJF8yMU,B62qkuv7QtUrkb2cK3VhgqbxRU6kvasHjzk2qgx23J2oXRDrbWD8RHq,2,CkpYwS32oiV4qdeD9qGLtDUtfzY84fdevRCH9MkRxtrYxevHYJHPP,0.010100000,380.906087493,,PAYMENT
2021-12-22 14:09:00,92710,3NKQ34nYrXRkxGyZXn3N8DpV8ievH9V56VC83ej1FQtv1FWDpZ73,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoiwkrpsRrvi1e3fLFTAMnRUwujwFPSbyAGZbVARUgiACDJF8yMU,34325,CkpYhsnFVToZqtCKBQtUUCJ6Nt1CJXcccpuSgf3tevyg7GCUj6Tf7,0.030000000,380.870000000,,PAYMENT
2021-12-17 14:51:00,91103,3NLiGoBxXSdxXwMPqPchZn4bGwK37f7KFMWeU4rs6WfACrDEqC2X,B62qoiwkrpsRrvi1e3fLFTAMnRUwujwFPSbyAGZbVARUgiACDJF8yMU,B62qp52zToDNRHUPbyAxzUCxeZhwiPKco6xWkNCQE6B8nYJTwANEmgf,1,CkpZqBiuvoppBEzTM1RuvEYbc7qZsSRwpKS6ibtucLjtzRmtUnryM,0.010100000,414.000000000,,PAYMENT
2021-12-08 05:18:00,88318,3NKq1oatD4jzDZYwKTUqHFzvqoAYLX9kfZ5sToynQzuk6n5i611P,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoiwkrpsRrvi1e3fLFTAMnRUwujwFPSbyAGZbVARUgiACDJF8yMU,46330,CkpZSeCJ7LLGzjqtALBzvDmV1apKKQQjLjXJAhAqJhMMg6G5QZKhE,0.020000000,205.806387493,,PAYMENT
2021-11-24 14:36:00,83974,3NLSd5RmuxiyMZkp4WhLmZkvqCHqpm8VrqHu8JnSzEkdSZUmFH8B,B62qoiwkrpsRrvi1e3fLFTAMnRUwujwFPSbyAGZbVARUgiACDJF8yMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZQjfFhhCvtgjfyN38JbVi5nYcmn3FgK7UzAqqAfv8Vc6Kb8V3T,0.200100000,0.000000000,7164943Ek.,STAKE_DELEGATION
2021-11-24 14:09:00,83967,3NKdR1sbAxrBa2o47ZWxdXeKuz4dSyAGeCAc5Byg8TvdPFPMc2aR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoiwkrpsRrvi1e3fLFTAMnRUwujwFPSbyAGZbVARUgiACDJF8yMU,28548,CkpZ1TjKijk6LXzrnXKnZnZDcjiet6X6bNZnyKzw7x2oyPttEM57s,0.030000000,109.900000000,,PAYMENT
2021-11-24 14:06:00,83966,3NKLx2nxfbLhsBKhA5r8euR2rfcYLHo7YJStHPURq6LAvELHrDim,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoiwkrpsRrvi1e3fLFTAMnRUwujwFPSbyAGZbVARUgiACDJF8yMU,10083,CkpYQyJwJ3GhVPQyRGJwWrQkC3iET5bkesKFwATyHQfLVRKEh2hWk,0.010000000,99.550000000,,PAYMENT
