Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,550372,CkpYf8dY7N1haX2EVnAcDNsUFVFChvrjPYB4qcZ8G3rM5KW14EVy2,0.005000000,0.767893605,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,545695,CkpZURQZGjnmgQ9L9zHuzazHSkWE7nAryfb6RVq6Dy2LCLyDibEsR,0.005000000,1.020888438,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,541355,CkpZz9XBo4nhbQhsfNFkXigYuzrupfUSrJ6kg2rjzhLugdYmDbSbz,0.005000000,0.732515673,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,536671,CkpZTxBj4X2yvmq35j4hPYBDBvkgAdLsS5jykES5RcrfvqAbojFuu,0.005000000,0.891899895,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,532391,CkpZKgLfBNu2d972g3Te6S8dpYuHjQK8HedXmD2pCe8UvTFga49ot,0.005000000,0.691168608,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,527661,CkpZrYp4DcKvLbKPppqDtLVc7qKP8byzieYMVbbXASNqGCfd1rGjy,0.005000000,1.030029146,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:09:00,348494,3NL5x2NwvFb8Mh9Xa7BMoVXSMkTvMFNfhUWfpG8DbdBzSxoy6e3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,523314,CkpZraQdHpQmu9KuZqkKvM6VFe9dj6xZdafak95A4N4ZivPnUwPpv,0.005000000,0.744771606,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,518592,CkpYcVYyKEsL4eXoWdEiSA1sn5XWJJboxyVfALGQqZckNFWZPGRcp,0.005000000,1.069181474,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,514223,CkpYvGKLQUAbNNR21C4d4xvxNaCh9eiA5SMtopTDUkPrsrrubDVE4,0.005000000,0.778990545,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1bfdUHP3C9N9GdosiGoSeCAwoKttHgna9gjYtuX6LWz8L9fWHd,509527,Ckpa4k4JNXFbc64isQto8Q5o1MfS49PhotHcPjVdFh8phSbiQkPWu,0.005000000,1.075359149,MinaExplorer Payout 321 #345745,PAYMENT
