Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:51:00,359066,3NKD9iDbUmzTHkPVvFwCEnYacZmCCbgjc6CGp6okfPpwp7EjJywP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoK2YNtCYuo9mmRqiN4bYp7EdfVPdgWAUJXCuhnyiPyFL85UP243,212747,CkpZWnaKqSgYgERa78sxGHi4qwrygi3Z52SLWRWVPBQBSk8UCvMzV,0.002000000,6.411531109,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoK2YNtCYuo9mmRqiN4bYp7EdfVPdgWAUJXCuhnyiPyFL85UP243,210532,CkpaKrHF2nUJHyF2ebNMuaJeqKRbkiXz4YR5LmzL9wkZRwArQcLDf,0.002000000,3.205486332,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoK2YNtCYuo9mmRqiN4bYp7EdfVPdgWAUJXCuhnyiPyFL85UP243,208256,CkpYdoBCiTuJPcZTJkiCAPAmgNPTgehcLvQSj5DjTNVEySardVCfd,0.002000000,4.426702942,payout,PAYMENT
2024-05-15 03:12:00,354097,3NKDp2fN3C5FRcEaeZ6mDCzo6it1CK9pveX4nyNdEUDpruv99Ug5,B62qoK2YNtCYuo9mmRqiN4bYp7EdfVPdgWAUJXCuhnyiPyFL85UP243,B62qmNb1HKp4754r2SyUeR1nSJGipT4ze7YFHCagFeunBsxM57ZtkjM,3,CkpYZxxYUQsDvZGE3hUX9QBJibYVrw5KnVpdY5xgaf4y5MfiV1GAA,0.200100000,1494.288459971,,PAYMENT
2024-05-10 09:51:00,352798,3NK4PvGFLRf3NZNvFoWaXijsAsgvPXuUVah7uJ3uPQPHDhKLWQiM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoK2YNtCYuo9mmRqiN4bYp7EdfVPdgWAUJXCuhnyiPyFL85UP243,206036,CkpZRZKdT4Np5YyxTsHtJCnyemWRT6YWHAesYzJdryfWjAWVXU38F,0.002000000,5.902795908,payout,PAYMENT
2024-05-09 12:00:00,352553,3NL2mjcqGpPSKAGgXaT9EPoCPFNHm7e2CFaiVTWpi6yK3bGLzUvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoK2YNtCYuo9mmRqiN4bYp7EdfVPdgWAUJXCuhnyiPyFL85UP243,204321,CkpYTQ7HdCQHgNvt6GvgEBQJydmxAFuCJKt9xgWAMZVxFpGXWJr2s,0.002000000,1.588525292,payout,PAYMENT
2024-04-30 03:09:00,350018,3NLmNsTV8Q65w4SeKeKSADux9PiQw6DKF7nYhN6SwC1RYCR6MGUs,B62qoK2YNtCYuo9mmRqiN4bYp7EdfVPdgWAUJXCuhnyiPyFL85UP243,B62qmNb1HKp4754r2SyUeR1nSJGipT4ze7YFHCagFeunBsxM57ZtkjM,2,CkpZVo21FimgyLHwyWpAsXLnYW7mBBRD5wdjneKnSZyZ5EREZRRq4,0.200100000,550.000000000,,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoK2YNtCYuo9mmRqiN4bYp7EdfVPdgWAUJXCuhnyiPyFL85UP243,202617,CkpYTpNnQnpM6tjUVKakdBLHn7YvL65n8keCjr9BMaJa4dn6urJLj,0.002000000,9.535014011,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoK2YNtCYuo9mmRqiN4bYp7EdfVPdgWAUJXCuhnyiPyFL85UP243,201286,Ckpa4LMA2CnGnXP9QKJQWhvQ77NqJwUE5f7LoyEDv4NmKbQhXZKfy,0.002000000,3.194511668,payout,PAYMENT
2024-04-17 09:54:00,346545,3NKaKiDwWs5uS5WxtZVxZEZHfqk8neerspduTgwNt6tJfsXM7ECa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoK2YNtCYuo9mmRqiN4bYp7EdfVPdgWAUJXCuhnyiPyFL85UP243,199196,CkpZzQDToAmDaBfQd6WsswxAiR9gwcd9ha7yh6Td8oJPmm1sio3K5,0.002000000,6.388265765,payout,PAYMENT
