Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 00:39:00,235001,3NKFcVxxkBWAnmhNQea6Bx8nPwqisMj2HVUn9CCMWavrn21rC29f,B62qrvk2cGXtfV1Wy3S2XGpmTNkHWry6gA1sTkbvmteSP4LTqzMhjzM,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpYxXtoUBmng3NYooDqxrpY4ycrNS39sEzwe5RxNu2Po1GqbKJAD,0.020000000,91.805000000,,PAYMENT
2023-03-19 00:12:00,234999,3NKLiGhdFfhdy4br9xruyAPeY4nwioczGZZ57RfZNyEeAU8JgAeZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrvk2cGXtfV1Wy3S2XGpmTNkHWry6gA1sTkbvmteSP4LTqzMhjzM,13264,CkpYnd5fgpHD8doKH4dbaJyhkRqTsQ5gfkBPc1ay8e1p75yEBtVsF,0.050000000,91.825000000,,PAYMENT
2023-03-11 14:30:00,232848,3NLcVZPBAvC5goWqEVPhyrmLyX7Vf38saKHbhz8jwY9HYFz1friL,B62qrvk2cGXtfV1Wy3S2XGpmTNkHWry6gA1sTkbvmteSP4LTqzMhjzM,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZCLfBt8ZfLSA3H8ijudJkV1Z141fsgWVqfYd6Bg3Xgk5zPpkN2,0.020000000,638.680000000,,PAYMENT
2023-03-11 14:18:00,232845,3NKHcCsJct6ZLz9cFSY3D8BEByCGTyfu1yNK2vpEqbQqZGqY3FRd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrvk2cGXtfV1Wy3S2XGpmTNkHWry6gA1sTkbvmteSP4LTqzMhjzM,11843,Ckpa18WK5fNbGQCbQtauEsv4G1tG5dUy6uGykNtSbNFiHU6RHXY7D,0.100000000,638.700000000,,PAYMENT
2022-12-16 17:09:00,207490,3NKyHJfqMvTKQ4avqthrPuskdsvaG2VhbQZMDHVEFA43twVEqEky,B62qrvk2cGXtfV1Wy3S2XGpmTNkHWry6gA1sTkbvmteSP4LTqzMhjzM,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYRpEZKBki2XF6D4fBHTDp3GprZeFeGbobSJj7jJf2Xstxdb6rt,0.020000000,700.677708900,,PAYMENT
2022-12-16 15:39:00,207470,3NLTQU1uEQBZ55pAdJXVJvQg6sGBnb6sGZm4HpQgqTVz83MYyWbS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrvk2cGXtfV1Wy3S2XGpmTNkHWry6gA1sTkbvmteSP4LTqzMhjzM,90588,CkpZExK6c1VZ3Btd8z68ZLcsg7W2W4VLVJgG9PSqckXp7auAkM3if,0.020000000,700.697708900,,PAYMENT
2022-01-31 22:24:00,104764,3NLmVDseX4cP64JiNZH2yHSw3C5FWzA63YJhgT8XbsZK2JuqNwbs,B62qrvk2cGXtfV1Wy3S2XGpmTNkHWry6gA1sTkbvmteSP4LTqzMhjzM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYrgbLNrEfXA8kP5RTMm6hpCG2qTJoxARPvaJFh1G6DoXXCoSiC,0.020000000,101.983100000,,PAYMENT
2022-01-29 09:24:00,103954,3NLq7tqVDsQpRLusDfuLGdKdqZsrrnsRS4BMdN5hnT12myPRJYW1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrvk2cGXtfV1Wy3S2XGpmTNkHWry6gA1sTkbvmteSP4LTqzMhjzM,41717,CkpZgaoF8bjqeKz3SNnDTjg8hAeN5fmdEnR12AGksphQTnNEN2DH5,0.010000000,102.003100000,,PAYMENT
2022-01-22 00:00:00,101909,3NKGCoxJCQQk2uLLxB4NwfQNejDX63mLr3Sq3UaiJqj6MTMUXg58,B62qrvk2cGXtfV1Wy3S2XGpmTNkHWry6gA1sTkbvmteSP4LTqzMhjzM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYt6b7ZZTXm9QpsYS7t7iDhHA45zedYTbqCFeZpZeGs2q6CmdSU,0.020000000,149.480000000,,PAYMENT
2022-01-21 23:45:00,101905,3NKLKavQGxzdKQTDDx547i9sbmEG3cMB4q1Acmfbp4Uu5C95snRP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrvk2cGXtfV1Wy3S2XGpmTNkHWry6gA1sTkbvmteSP4LTqzMhjzM,39885,CkpZdicfDsysyCPzWX4m7Fix3i5s8NuQLHpbQgJFZDfR6WTKFTnpT,0.100000000,149.500000000,,PAYMENT
