Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKpTa9Mgt8xq1Z6iMU5iUm5saWFkSycSVNHxCi4ELY1ker52CRd,130488,CkpZUrZWQMQwvuaMtTWfXmG6Z2Y8GNJLgm2Cj3TfaC9xb3yWEkNUb,0.001000000,0.192431986,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKpTa9Mgt8xq1Z6iMU5iUm5saWFkSycSVNHxCi4ELY1ker52CRd,126765,CkpZumio2qeBULwCYEj4Qf3efM3g6vSRMxBY2RLAYbkPYbVCoJ6Ln,0.001000000,0.251039273,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKpTa9Mgt8xq1Z6iMU5iUm5saWFkSycSVNHxCi4ELY1ker52CRd,123057,CkpYsPnmHmMAEY8H2avrX7MYVqYMLaShKTVj6s4jV9QwmuJSkoqBb,0.001000000,0.229050705,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKpTa9Mgt8xq1Z6iMU5iUm5saWFkSycSVNHxCi4ELY1ker52CRd,116333,CkpYT6Z8XGkSv9YiFxyzL7jFVzMC4BBeVLM8kvokmrQgz5dp1SiNp,0.001000000,0.179811667,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKpTa9Mgt8xq1Z6iMU5iUm5saWFkSycSVNHxCi4ELY1ker52CRd,115671,CkpZ9eTuvoxmxA5fmudiw2dEQFhrHaaVTbX7fHUJc1WsmDpbKpBdz,0.001000000,0.188539491,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKpTa9Mgt8xq1Z6iMU5iUm5saWFkSycSVNHxCi4ELY1ker52CRd,112077,Ckpa7V8EyGJdvVVYmR3bt4yizS7n2EVLpHTEaJ6PXivaihtnSo6Rp,0.001000000,0.203402366,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKpTa9Mgt8xq1Z6iMU5iUm5saWFkSycSVNHxCi4ELY1ker52CRd,108544,Ckpa8hS2X5m43HFp67YW5WiGkuyXf9v6mzbsCk94aMQn6DejzzbPW,0.001000000,0.219509485,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKpTa9Mgt8xq1Z6iMU5iUm5saWFkSycSVNHxCi4ELY1ker52CRd,105134,CkpYs9BV2USWqB2wwj6RSXFBqC4XUJXiYt6uGgfvJZ3EhGpkkxw5j,0.001000000,0.195501837,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKpTa9Mgt8xq1Z6iMU5iUm5saWFkSycSVNHxCi4ELY1ker52CRd,102586,CkpZ1vrTwReruk7LmTG8RJRDkCg8yKnuoEPw8jdZye8t6n3ZsaURv,0.001000000,0.234401264,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKpTa9Mgt8xq1Z6iMU5iUm5saWFkSycSVNHxCi4ELY1ker52CRd,100367,CkpZmDSXEP26mUB4pk9nJhKNoEpvV3LXBjphfWBszAx9hQa8etVov,0.001000000,0.175869673,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:06:00,316531,3NKCUasVJYxR65SW8JgsacwV3F4RcwBF7oK8wXdyfEfj8aheMnaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKpTa9Mgt8xq1Z6iMU5iUm5saWFkSycSVNHxCi4ELY1ker52CRd,98112,CkpYaVWS4saH1gtpDwoBsuFHdSTYnqB9DmG5nYrP3U64NYjB1zWG3,0.001000000,0.212216390,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKpTa9Mgt8xq1Z6iMU5iUm5saWFkSycSVNHxCi4ELY1ker52CRd,95861,CkpYySvN3pSneBMZWXFsdNL5NpzfhY4vbQnUWUaAnkvW3mQHhfN9z,0.001000000,0.172333465,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKpTa9Mgt8xq1Z6iMU5iUm5saWFkSycSVNHxCi4ELY1ker52CRd,93637,CkpZk4YDiU5inonkvnh8hJCq6csG8wP7e45MATvZBi9TzxXij6jjF,0.001000000,0.198831649,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKpTa9Mgt8xq1Z6iMU5iUm5saWFkSycSVNHxCi4ELY1ker52CRd,91430,CkpZk9urwQaeSaShiHJpACuB413xuCX8qKUQNwuE4bRSBoTThUHnw,0.001000000,0.212371354,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKpTa9Mgt8xq1Z6iMU5iUm5saWFkSycSVNHxCi4ELY1ker52CRd,89138,CkpZuN1DwhNu6GcsM4x1nKj6rSH5Rp6XG6UEkVV9mZnESPo6eUWzW,0.001000000,0.178864456,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKpTa9Mgt8xq1Z6iMU5iUm5saWFkSycSVNHxCi4ELY1ker52CRd,86849,CkpYU7XBgvacHpgiJK6AN34bo6K41DPGZ7rCY1U6eexdhsFBaMoZ1,0.001000000,0.188007604,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:57:00,290963,3NKsWwJBJr84GuJZ58nsk9fB1jb7erHq48vunG9gmm41TRXpVrCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKpTa9Mgt8xq1Z6iMU5iUm5saWFkSycSVNHxCi4ELY1ker52CRd,84572,CkpYmm6qP2gDMWpCVVeV9ccMhZvSjM8UykbvWGZkkCUmdLonYj6By,0.001000000,0.242993667,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKpTa9Mgt8xq1Z6iMU5iUm5saWFkSycSVNHxCi4ELY1ker52CRd,82331,CkpYuZuu6xKFHiXc1DA8PBREtB65yhvYacfhEua3rSBrkLXZGNMDi,0.001000000,0.209305989,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKpTa9Mgt8xq1Z6iMU5iUm5saWFkSycSVNHxCi4ELY1ker52CRd,80101,Ckpa7Cu1eX8HXqj6ptkA1QToJScqdcdGVe5KHfiJJ15dooDtZZASg,0.001000000,0.227947288,Piconbello epoch59 2%fee payout,PAYMENT
