Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:36:00,360006,3NLimXAxxNQzynhyuw4HK3CvnhDBtg6zL357PQoKHk7uoZLXMnoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGaKgpddmTPMCKNFg9SiS54V5BHXJvaHfTSWcrEwCJzUjkkVBat,583767,5JuADhZgChuyvV3ahfLFfhbNThdmDVx4UUHo3XdUnLGLAjW4ep4z,0.001000000,4.123314585,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:21:00,355937,3NKND2RjmUQw8BtLLypzEAXtU8gvrcyZVJa8FuRk34Efqyk5vmsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGaKgpddmTPMCKNFg9SiS54V5BHXJvaHfTSWcrEwCJzUjkkVBat,565040,CkpZpQxTSedqdpviZvtAkq7xxMeQ7Dws4DdmNDr6f8wWbCpMiy9rv,0.001000000,4.066253299,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:00:00,351982,3NK5u7HuN77y8NUn75wGDgibp9VD91nABKWb7rirmQKt2kb3FZzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGaKgpddmTPMCKNFg9SiS54V5BHXJvaHfTSWcrEwCJzUjkkVBat,546645,CkpaHh3iFgLK4fYLmPEH46RZZ6M3QMvfB8SYrBdf6XUXx8gXZy1n8,0.001000000,4.202285981,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGaKgpddmTPMCKNFg9SiS54V5BHXJvaHfTSWcrEwCJzUjkkVBat,529404,Ckpa5pFs6jNnEa2nUStqN3aX9DuSXAVpSMNgsW79EKSSqNpUor3wQ,0.001000000,4.042845147,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGaKgpddmTPMCKNFg9SiS54V5BHXJvaHfTSWcrEwCJzUjkkVBat,511801,CkpYXZtqzskn9DnJ864hR3AFFWEofpS8cdKW4FXUJWPKR2CDDhsQN,0.001000000,3.788309889,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGaKgpddmTPMCKNFg9SiS54V5BHXJvaHfTSWcrEwCJzUjkkVBat,494600,CkpYzRwfpXc2q4u7GXZVK1bh4ToEJWm8ajnJmN8EgWJbtyd7DF2dc,0.001000000,4.417502753,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:12:00,336301,3NL5cJGe1bTwdZ4CVE3jbw2fwvQyye8gqNgzottXBPJam67EXQV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGaKgpddmTPMCKNFg9SiS54V5BHXJvaHfTSWcrEwCJzUjkkVBat,478733,CkpYyDzL8fd1QHy44vQ16kCYtSMaYDCSwxbbwd9YArW3jzcTjkpgo,0.001000000,4.489910306,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGaKgpddmTPMCKNFg9SiS54V5BHXJvaHfTSWcrEwCJzUjkkVBat,463311,CkpaE9ccewiTnAdG3FchfLEvtge6q98waMWhVwTLQu1qCYUNBjg8q,0.001000000,4.089113523,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGaKgpddmTPMCKNFg9SiS54V5BHXJvaHfTSWcrEwCJzUjkkVBat,449104,CkpYdYung9nDAP6DPmVBPQiQ4mmPL5a8tpEEobYnGqvjgXkqzZ3Jb,0.001000000,3.794384790,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 07:30:00,319380,3NKEZS55CKvLMAzt5xSqwe3DrphJF2bAHS9wB1F3fvzAvFvAtXxX,B62qqGaKgpddmTPMCKNFg9SiS54V5BHXJvaHfTSWcrEwCJzUjkkVBat,B62qnmor3MaDZ9trzixqdXzxuByX4KayhfPMZVUU16fJz4K8tzSwVdc,2,CkpZZ7TRGjJuGzxmWrr6RWYAsAYfNTsuyvEHQKTRjT5hCYatEY8eE,0.010100000,510.000000000,,PAYMENT
