Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:00:00,360009,3NLPp6aejjGvai7QDcjKRhzxigPbsoPamWQZhH6jrujcngxYPm7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEoFNwMR1zPYxxP8tDsHysyA25W1gkakAypJVHEWuNML3GdwnLj,583833,5Jv8P3fLidyCWSetCRAd5xgingRq7Vb2A6kfK6BrAaXFYmmzSmdR,0.001000000,3.993363573,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:36:00,355942,3NLjMiwtNymp47MpW4aFRLY4Pt1GJCE18qgN1PHL5HWLNhqwQJsN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEoFNwMR1zPYxxP8tDsHysyA25W1gkakAypJVHEWuNML3GdwnLj,565113,Ckpa5iJvb9NzeaiDuZLSqzz3KSMP3oV55X5aGeBHEM31pEYJZUDpV,0.001000000,3.938100647,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:18:00,351987,3NLDGiJJSKquxEyc7eVJCY4KsBuLxZaMWLiLxqTSdqDHpJ6wBCeh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEoFNwMR1zPYxxP8tDsHysyA25W1gkakAypJVHEWuNML3GdwnLj,546719,CkpaBZ6DusKT95KoArxEBq4N7mCHwQseaHHyuQ7fsPmt3tfbYb35v,0.001000000,4.069846167,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEoFNwMR1zPYxxP8tDsHysyA25W1gkakAypJVHEWuNML3GdwnLj,529476,CkpYiWjafC1G46GRUdDnjriY2rndSdEA63HxNPTRQyLS4HbAY97hh,0.001000000,3.915428557,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEoFNwMR1zPYxxP8tDsHysyA25W1gkakAypJVHEWuNML3GdwnLj,511871,CkpZL5op4jDH5MDHQijfJK3oPPnU53NZpLzugm2Cw5139SUqu6NLf,0.001000000,3.668910438,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:18:00,339696,3NL8uYtFjSNtBEJtDwDDHF5fp8saeKkaCPptGgvuBomPhBDpodQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEoFNwMR1zPYxxP8tDsHysyA25W1gkakAypJVHEWuNML3GdwnLj,494672,CkpZfJaSSSSSnaJMuNgansBP8EbxkxuVgkAnDRvSJigiH1jX6P4bs,0.001000000,4.278516752,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEoFNwMR1zPYxxP8tDsHysyA25W1gkakAypJVHEWuNML3GdwnLj,478803,CkpZUTNED4UnH4pnTDbEyfwrNbGbbLDMDbo1z7CXpwZMS4ceJnSp1,0.001000000,4.349117248,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEoFNwMR1zPYxxP8tDsHysyA25W1gkakAypJVHEWuNML3GdwnLj,463394,CkpaASTcE9UhUqTDVeoFkgbKjJXwdhC1diaAXs1BjHYAGR8MiYJ4s,0.001000000,3.930165077,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEoFNwMR1zPYxxP8tDsHysyA25W1gkakAypJVHEWuNML3GdwnLj,449191,CkpZmDLcCCq7MRpdJntBP5Hm92eSQMLr5M1LUrNNXhr8K6op6D84j,0.001000000,3.618352163,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEoFNwMR1zPYxxP8tDsHysyA25W1gkakAypJVHEWuNML3GdwnLj,436037,CkpYUuGRRHUBzrDsdY2TezTJywAEENY8AuKMJSyQ5XHdFw5ZQpgig,0.001000000,4.057048347,payout_from_AURO_Epoch_69,PAYMENT
