Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqi49bgApsWd8SFpfDDLGmqqFKokeNjVuJF2uSUBZWERnK22EZC5,68678,5JuwWkFpJwEbtekt4vLJSCgErYwVApBZmX3bMn3kv1nCUPFh568R,0.003000000,4.003621350,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqi49bgApsWd8SFpfDDLGmqqFKokeNjVuJF2uSUBZWERnK22EZC5,67695,CkpZ1bJoxpSv4SMscWnyifBiFYaRLaDNMjxNTEaTJyqoYhD883PJs,0.003000000,3.629334370,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqi49bgApsWd8SFpfDDLGmqqFKokeNjVuJF2uSUBZWERnK22EZC5,66581,CkpZUwkSmbVee6ZjVSFnrEP2XbvpCkcLBDdcpFTRmGzzKmWWZiodb,0.003000000,2.389433160,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqi49bgApsWd8SFpfDDLGmqqFKokeNjVuJF2uSUBZWERnK22EZC5,65415,CkpZ4cHwEhjLk2zjZbCzJRDegpLJpfzgD36YNb4dynydRiSrtFRUZ,0.003000000,1.640369260,WeStake.Club payout #75,PAYMENT
2024-04-19 10:48:00,347092,3NL7xqepoLhkjG7EH3wTi5yypBfvysD93pMkQVXP2SbvXANjqV4d,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqi49bgApsWd8SFpfDDLGmqqFKokeNjVuJF2uSUBZWERnK22EZC5,12297,CkpZU8kLfouBUELxSD1MpM3Lmvv2Z8xNtdUvaftDrmQW9wGAYTHDh,0.200000000,199.300000000,,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqi49bgApsWd8SFpfDDLGmqqFKokeNjVuJF2uSUBZWERnK22EZC5,64164,CkpYXYff1tBp87sNi5jFaWypgx1jMX5MCiLHzfWhbaXqCMPDfM1ps,0.003000000,2.340733600,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqi49bgApsWd8SFpfDDLGmqqFKokeNjVuJF2uSUBZWERnK22EZC5,62964,CkpZqVToD3yeozdGHScM53JciG6yKS2WtyHAyofCi73eMyxxGXjFy,0.003000000,1.786355310,WeStake.Club payout #73,PAYMENT
2024-03-12 17:15:00,336919,3NKdwEe3HNK3gwY7z5V7UxxcRjgu7mEps65a5p82fqKrSCe1H6UA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi49bgApsWd8SFpfDDLGmqqFKokeNjVuJF2uSUBZWERnK22EZC5,487044,CkpZ28vHz1KHnhBQF9TqfhSKZbRKQefTPKDmy29oQcPfd8CBbvTYr,0.001000000,0.025692750,payout_from_AURO_Epoch_72,PAYMENT
2024-02-18 12:45:00,331177,3NLDS5Qq6yfatCJU2vEo6QiBSV4T9MCF31Qm4nDGEQqsA1UMeAAy,B62qqi49bgApsWd8SFpfDDLGmqqFKokeNjVuJF2uSUBZWERnK22EZC5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYqjSWsfPKU6HesBJnb9yA4Q9xaYMizcPoekzZh9dHBjNgk4uah,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 05:30:00,329730,3NLfL1WsC1i4zzvg8qvSCqFBmd8avZTJTaNT9G3HoPJLyfXRX6EQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqi49bgApsWd8SFpfDDLGmqqFKokeNjVuJF2uSUBZWERnK22EZC5,44163,CkpYgsKoFYva1gQ6ePVzUntGZCPz14GKkp9F1wKsC4ECPUxgF5w4D,0.200000000,277.141875800,,PAYMENT
