Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-04 23:51:00,222451,3NKZXx48xXT79CeMp8KBZavti4JLybvnhMfo5YH4uGt6GX9j9g6f,B62qoQjDgw6DkAfo39CN2Z16kCZqGj8wTvaJLN4YuBpgY6ZoyXF3f8h,B62qjGKtbTuyQnbKuuX9Di8a2rBjrxUsF1Vd3fscJ1hqg3Xfo64gyJ7,5,CkpYdH3W5t9gEN6eB4NXPpLMuvFuJjSstSrvQeBXK4sGqFsCmqdRi,0.010000000,100.190000000,,PAYMENT
2023-01-31 06:51:00,221074,3NLUEe9EBKrAFVzBLiuJCeotM9ugPLLnfxFQhf6FtXPY3un9bVBR,B62qoQjDgw6DkAfo39CN2Z16kCZqGj8wTvaJLN4YuBpgY6ZoyXF3f8h,B62qjGKtbTuyQnbKuuX9Di8a2rBjrxUsF1Vd3fscJ1hqg3Xfo64gyJ7,4,CkpaG33BxEE7R8GAvRL499Vipxte6m4NCmghch5EBuETxjmfuRaGG,0.200000000,236.060000000,,PAYMENT
2023-01-29 10:15:00,220523,3NKGUXWj2nZ28j65geUz5Y55JwhdwrcpXgTYRdMvefvWRg1nn3M1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoQjDgw6DkAfo39CN2Z16kCZqGj8wTvaJLN4YuBpgY6ZoyXF3f8h,3029,CkpYWCRrSjR11M47bubAfnhMnjquCsCjK5hmZiT8gNqAvKptZsA6e,0.030000000,336.460000000,,PAYMENT
2023-01-12 22:21:00,215685,3NKrZ7CryTRcHdCtG4Em4GRFaZqaFiKofJhYZTxCxYCYk8Ky6f6z,B62qoQjDgw6DkAfo39CN2Z16kCZqGj8wTvaJLN4YuBpgY6ZoyXF3f8h,B62qjdDsDaww7ZMekBmPLixWHR6V9JBNBvSSGFok21byZVzsBJVreNJ,3,CkpaCPEU7zQekZQsMWias8XAgaKfWZKC852ffLGjbFWDvfrJ2KnTL,0.400000000,55.000000000,,PAYMENT
2023-01-03 10:48:00,212831,3NKZVrqFfQMwQtWqPG89HQM1VEqhxjVus575gRezcsMpLVwKSK2n,B62qoQjDgw6DkAfo39CN2Z16kCZqGj8wTvaJLN4YuBpgY6ZoyXF3f8h,B62qqiZuqwvKHg3RrnQYj2F3engbyeNJv1b9gx9413eteeSiGKk7XSm,2,CkpYSowQjpBULpNg8rmAXiGW1wqX5FsVJYP6TihhsAbNTcfzDnMQW,0.200000000,1.000000000,,PAYMENT
2022-12-27 17:24:00,210820,3NLazwfoXw2RNqjrA17GkaEKsUVFWBdXpdhNJBuFwBRMTjaTqxY3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoQjDgw6DkAfo39CN2Z16kCZqGj8wTvaJLN4YuBpgY6ZoyXF3f8h,26123,Ckpa1hX7p72Di5gynVHVWEkpbo4B7bgdsnfLnvmnTGnqi1kx5AdRL,0.030000000,56.600000000,memo,PAYMENT
2022-11-03 18:42:00,194172,3NLjs81PM1NFhF6nzcdP3xa6C9FMuKDcLd7XjPnvrfBu1zj4t75R,B62qoQjDgw6DkAfo39CN2Z16kCZqGj8wTvaJLN4YuBpgY6ZoyXF3f8h,B62qjdDsDaww7ZMekBmPLixWHR6V9JBNBvSSGFok21byZVzsBJVreNJ,1,CkpaARF6P9oMrWXeK51zVo39obeeJEZP9MrzPBbtSiZVf8d4cNTT3,0.010100000,5.189900000,,PAYMENT
2022-10-22 03:12:00,190143,3NLdWoLfecrP3Ud6U2C2HxBMiQsbXrLagddXCx1sj6SoqmE7sRwo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoQjDgw6DkAfo39CN2Z16kCZqGj8wTvaJLN4YuBpgY6ZoyXF3f8h,22970,CkpaEbAhLUzPKCSR7a1CzRypMoKURv9RszLccTpyiPZvVNVdgPn15,0.030000000,5.200000000,memo,PAYMENT
2022-09-20 23:06:00,180011,3NKXDhBML7ZKQo91Aud4fXGcGzVjTXheDdrLWLFe5zH27amdT643,B62qoQjDgw6DkAfo39CN2Z16kCZqGj8wTvaJLN4YuBpgY6ZoyXF3f8h,B62qjdDsDaww7ZMekBmPLixWHR6V9JBNBvSSGFok21byZVzsBJVreNJ,0,CkpZWq4VUwEmmcKLSAWzn6hMjMqtuP6v4GX7bUhv2bPnibokjo4dH,0.200100000,37.499900000,0.2,PAYMENT
2022-09-19 20:00:00,179656,3NKsphcDVnNxnWvkVDerWk5F9z5PHKiXVVr6fUV1eT34Qha5ZYty,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoQjDgw6DkAfo39CN2Z16kCZqGj8wTvaJLN4YuBpgY6ZoyXF3f8h,22110,CkpZfDtDzAeJhbmwokiXXs69S1pKqV1dkGFPnTPKujZJdWAJAJvYm,0.030000000,36.700000000,memo,PAYMENT
2022-09-19 16:27:00,179604,3NKViZmaszoyTwE4jioNwjTGttLRgEbskxWMCQuxvZsaScUnbdcF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoQjDgw6DkAfo39CN2Z16kCZqGj8wTvaJLN4YuBpgY6ZoyXF3f8h,22109,CkpYQiAk5n2qxvcjafHJb4UBUb2M9z5z767qqG7SLc1nPou5UuzUd,0.030000000,2.000000000,memo,PAYMENT
