Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,560622,Ckpa83DipQoxAFu1zkNS2NH8USVqNTpi2U5HeptBci1xFZhV7XUrj,0.001000000,23.717827467,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,542271,CkpYWYLQj4nyg9iN7AUXR78VdZQuBXiKS12ES3XnDt2H9TbCywyDm,0.001000000,24.511285392,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,525030,CkpZ359S14emWq1Lis9DLkgEKgnJvqgrwPVDvcpzfayWyEGAut67s,0.001000000,23.581281182,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,507466,CkpZBBHdNJHdimqL9LzyA4Gto8rJAXKYhvmxTeS3huon2mzkhE5i3,0.001000000,22.096587247,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,490420,Ckpa6p182BRYfQR83Z1en37TPPv2yAWanMfcXqX1EYygNoxYDTUQM,0.001000000,25.768036679,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,474617,CkpZwTgUyHzZmJsJx8EcurUHtHrtR84pd4DisFjKGMU7wg4nYuvLi,0.001000000,26.193239152,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,459262,CkpaERDJj85qr8meULNcz2qTnPK4PbCbmToG3dZm9qLe4LT8L9fqv,0.001000000,23.670034134,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,445517,CkpYhSvTFfoXnzhWB1AeznMbhqXLB9jWxDECK4eJSXCQG3W22nuU2,0.001000000,21.792092067,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,432494,CkpYabUq1Jg3wG6nQ5wX4kpNcM1SafJaNNdqkUtG16wec1hrnaEqk,0.001000000,24.434208519,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCTzoHuu3gh1HA3BFGRYDDaVQLEQxtQdFaDqLp5ZabUELGvwRrP,419571,CkpYqryoquLYH87rr5u26FqjDwWfpV1PEXh3KTu2og7BKmuekJCwZ,0.001000000,24.461285349,payout_from_AURO_Epoch_68,PAYMENT
