Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 07:03:00,364127,3NLkhes96bKYSvvRTmp5sVzNDBAh4B4WkzvAe4M5y58qQDn9CTk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,597281,5JutExi53KN1mPBabhxEb7HFzMiXxWLZL1Q2tyxn4Y7Y87Knhhcf,0.001000000,23.785076303,bitcat_payout_epoch0,PAYMENT
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,578361,5JtfoFpSkfdNs9HC26e3qQKCTkn2P5gsHRbkG4X2dyejXbBL2pq7,0.001000000,46.641244782,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:00:00,355644,3NLkkUXpNhC52JLvGUqJqWHTAJSDahcTB3W4u9qnVXjHi5iSXygd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,559759,CkpZJKN4QAGKwYNB19TNkvje6QvY4y8WXAtEUb8mAhmSE8fawdFXb,0.001000000,45.995791002,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,541415,CkpZSk7sYFjW9ceS9qGSg3Li2MEcuJP6powVjM4fF3SnqhrdGaQWp,0.001000000,47.534537540,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:06:00,347444,3NK9HEvjRFfMva5wyRVDdDpz3ovPzH81YRhgvc9UFV8KiTXpQGtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,524174,CkpZpbs5vP9AURvx4gA2qAUJJ273YGr9zwZkgqAdecXbCPDiNKTF3,0.001000000,45.730987888,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,506617,CkpaCinooyp3j27MKqbnJebRJRaAQfTvxHNang331cK28oNGapQ34,0.001000000,42.851732951,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,489579,CkpZCx6e1gPyxNkCrAbYBrmys355pt4Grj6fBz4DRwjzbD2XnoNVj,0.001000000,49.971745126,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,473795,CkpYftMuLDfLuv4AArY3ATsjhcT55kjkAZhYpSq8N92ygFAZ3tBxs,0.001000000,50.796336833,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,458456,CkpYhtVKdGXvubZQistMzMBFbCVEYTJLtjKLST22C9TzYJ5hVveRx,0.001000000,45.903105756,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgtUnyWBuGcAzSDmtbFYdYrRDYu9BDRRMUVMkaJep58ubN9VAbX,444750,CkpYiEiNKuCKC9nynZ3LJ2kympFT2m4jpJwwRNapcgikGqa59AK5v,0.001000000,42.261227898,payout_from_AURO_Epoch_70,PAYMENT
