Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:27:00,359860,3NLcktd8RJiNy7Y5ByK39Bu4hwaVAagoCm3XWciqpFXHH7LvDnzx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmnApvCXQytyd4qjsrh2CWgXr3EYbUDE3XyhDFC5N6TM3RZNMBc,26981,5JtvYztCfnx5MsbzvAsm3CRFdxSZiN1yy2goFMY7tR2SdCGNB4uA,0.001200000,9.953979241,TheNOP.io-Epoch78-1152.306328430,PAYMENT
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmnApvCXQytyd4qjsrh2CWgXr3EYbUDE3XyhDFC5N6TM3RZNMBc,26334,CkpZ4dZtz18Pg6Y91TENFRWHvaevtcFWHK3v9yNKipWmyWG6tjd6R,0.001200000,11.227264999,TheNOP.io-Epoch77-1140.020606981,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmnApvCXQytyd4qjsrh2CWgXr3EYbUDE3XyhDFC5N6TM3RZNMBc,25699,CkpaJVapLF6zuAZqs7PphpnpefKrXZxx9MeC1cQPSoTNnmFML6oto,0.001200000,8.647011875,TheNOP.io-Epoch76-1131.801395987,PAYMENT
2024-04-20 19:21:00,347460,3NKq7tNAHZiRC8CJPVTBLRVq7eknyvDFmeG3PpyKaTAR8667RGLK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmnApvCXQytyd4qjsrh2CWgXr3EYbUDE3XyhDFC5N6TM3RZNMBc,25061,CkpZFMExAkqzCCsGEjskr37V7N6Bc9BfVkUhqaksubW7UrmVCuESJ,0.001200000,12.285721449,TheNOP.io-Epoch75-1124.556468269,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmnApvCXQytyd4qjsrh2CWgXr3EYbUDE3XyhDFC5N6TM3RZNMBc,24432,CkpZjhrMizB56dwa5JsN4esdU3FCsLPAdBtQedUaRad3cX2odaqGY,0.001200000,8.219210994,TheNOP.io-Epoch74-1118.179730766,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmnApvCXQytyd4qjsrh2CWgXr3EYbUDE3XyhDFC5N6TM3RZNMBc,23867,CkpYh2TpVBCNKNRrFQdvZthcd9esrbW3BESmhXBSxXVrHyWSHNUaE,0.001200000,7.244927718,TheNOP.io-Epoch73-1109.989900000,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmnApvCXQytyd4qjsrh2CWgXr3EYbUDE3XyhDFC5N6TM3RZNMBc,23321,CkpZuxuuz5E1HQxJkTfkxVYtFGQfeWS3w7S76rXazTVQFoHeabasB,0.001200000,6.376737503,TheNOP.io-Epoch72-1109.989900000,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmnApvCXQytyd4qjsrh2CWgXr3EYbUDE3XyhDFC5N6TM3RZNMBc,22776,CkpYg7My5HntfLXYhPckHw9x7pirwF2RVNjHeMhKteXF2z4iS3sQP,0.001200000,8.189830766,TheNOP.io-Epoch71-1109.989900000,PAYMENT
2024-01-08 12:33:00,320246,3NKKj2CWzNyq5zrGbEPUZJp1cjuYCB692aAzYo2odWB2S82Krjnr,B62qpmnApvCXQytyd4qjsrh2CWgXr3EYbUDE3XyhDFC5N6TM3RZNMBc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZj5FpGng2K9q9fJB3PZmPirYgchZ138ssWmJ3uZmpatbWJQGZJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 12:15:00,320243,3NKUryHG68VxghR7HgKKbtsvjhkDwnjvLLK5YxqnwAsrt3r2NRLi,B62qrvGSP35tmQ8mM6g5zCygRLGiuturZ4ADEnmrbmMsuoJARDuKLi6,B62qpmnApvCXQytyd4qjsrh2CWgXr3EYbUDE3XyhDFC5N6TM3RZNMBc,0,CkpZQcTYhF51ajdPGTPbT93pguRp1NVv3WSF6bfCGEbz4ezmjivCD,0.010100000,1111.000000000,,PAYMENT
