Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:36:00,357303,3NKQhi2J91pEmzhGJjjD5WcnbfLoE4aN3k6MH3h8HWZqwA3bDAdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,565820,CkpaF28a4XjcW4KcmktFJNTYp1mXbGfo2zr4a17K5vdHtBFZyedQA,0.005000000,0.102139856,MinaExplorer Payout 333 #357220,PAYMENT
2024-03-20 22:06:00,339050,3NLRVvsQRhCkcVDvRUpcrYTmV2zmVZoqgMVbT9P5EPFhVdNYbxfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,479675,CkpZPLK1ykfNMJSWh3sqsDxo7AmyUcPcfjbcEPXPgaWf12smQbaUU,0.005000000,0.103181612,MinaExplorer Payout 314 #338956,PAYMENT
2024-01-15 04:36:00,321884,3NLMMvY1kwMmWEreHt7A6NfL8gNDhbvFa9qsG9RfVMobyoWDEGAd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,401391,CkpYdb6dWTN6rfSuKDmD9oChvwQdMc2SqmKCDYi2nms62amnbkAhX,0.005000000,0.101388666,MinaExplorer Payout 295 #321738,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,327859,CkpYfuyiBdYGsrgep9iPvQhmDdek6fgXCspQh16BHoBe9P7YDhvnZ,0.005000000,0.101102800,MinaExplorer Payout 276 #303753,PAYMENT
2023-08-28 10:54:00,282594,3NLVRENugqAkEWqB6yikJY2aq4CQ2uU9u2sxbKpcGj1wg1P5CWhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,247122,Ckpa2JvPVsBtJWhwULpVSh38bDKDXD3m56f2RxNibCbdXuR5KdsRK,0.005000000,0.102252491,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,167338,CkpaLQ38h6Soz2afDX1asBhz1gN1bnAwtJfSb6CV6D6EdbLJgdqvM,0.005000000,0.100950428,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,89831,CkpaAGgcFbVCaHFhnyNdnUGDXwy2UebPqWaytNyZYy2Vuukzd686f,0.005000000,0.104945849,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:39:00,216579,3NLmc5x9n1cUXAUhukEE2NnA64F7LHbKwsjpBChyxApaQZmSuBKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,10587,CkpaF5JThZjM3sEir8rJ9esdRtR9nSn5JyMUaYDNagfZZoJ7VivQq,0.005000000,0.103287899,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,384342,CkpZM7egHhQKM2gesXPd9iFwgopXdoskuM7TE1rrX5tSWRchLZbLB,0.006200000,0.118416183,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,374207,CkpYbuhk3GinXEgc4nRM8pDvPzL7hVgesSjgAsc5LTUMTPGfg2QFX,0.005000000,0.101274093,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZknUf95bj3Qciq7CdtekWD7vbpCmeimtd9PG6aTjaYQypSV78U,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,364095,CkpaJDWsjiu6R488vkMZ9KCTJFeYSAEJSgV7uCsaevbBSwtHvXjWK,0.005000000,0.137661746,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:30:00,190694,3NK5ExzKNjBthfMPNiYjYgQPu2DgHzNjAnh8NwgAhbaFnrKMdFov,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,350929,CkpYuXGh3eXScT8spZFugREu9EwTZPThUKFucFf4EAwHb5Td4v8R8,0.005000000,0.131812108,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,337570,CkpaCcrEVaHvB5JqMWRZyduEnMBWk4pVq1CkkM9gFCP1Pzpfo1yWf,0.005000000,0.135002282,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:09:00,181612,3NLhFcYSAQbzBMRrjQnGY6TJKBSzDVat6HnT9FRtpUQmMSA4Pkw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,324191,Ckpa5cdyYLa144rwfy2kuMaLzYPUGNZu7tbEZ2WjKuWfxW6UvyAC7,0.005000000,0.113781644,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,313949,Ckpa2MuJYYDH7Yadz8774mWboxEqhophmkuxAg8aJLahQxtE6sVko,0.005000000,0.109788823,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:15:00,174792,3NKhxTRL7A7LvVWkuoMv65Fu4RLxuB1BAQ8iTVSYvVNWujBwoTJK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,303808,CkpYUwaThcbZMuMVygzYEubhj6Fz45jfM8oaVgzhETnY2itrMTBXr,0.005000000,0.136456558,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,290653,CkpZXrw83cC7ZvkgYpRNqVEza7qUzM8DioR3MjgqKuGCJtqazuh4C,0.005000000,0.117104750,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,280609,CkpZtqtWw6jAxNHPLawcsbnGg4d3dF3xvi4YS9WUmZKKdx5HCFupg,0.005000000,0.119442726,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,270573,CkpaAzZJKs6oEDNPwhLkDa5R7vd5aoBxhhQpWQGrUbukxhCuRAiTi,0.005000000,0.125677525,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:24:00,159821,3NKMQuud4U4HhBkHHeqo2Q7jHba7Xu5pQhRGen5NbTSKr3da66zu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,260468,Ckpa3YCJ6uhrBDqZ9jvUMB867Bb8m6c3h1kyVNkGDyLYGGKTtR8Tw,0.005000000,0.130144854,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:00:00,155237,3NKsz8QtrjWYFc8Ry53JJtjy2xbQgPEEVcz8nHsgAZh56FVKqN14,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,247514,CkpZ5W4pab6ntTdxoFjAEMnVD7xeHFCZPMnp7KMoiWvxbQ9Ft3ixS,0.005000000,0.170031655,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:18:00,154244,3NKxtwmXqxA2nNBKiAoV1okd3JPhYKgSMcedoaAo1EG1APPByeBD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,243817,CkpaDQKwaPQNuzUFYMc3gFi3i8aufZ1ExN4u6dn2jb4fM2vquhS6j,0.005000000,0.235624557,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,240513,CkpZaXgqffFywEVuxuA9sHpZaZF62E9vUKfRpFGjGvgytwQLL9dzM,0.005000000,0.188580601,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:27:00,151940,3NLcc9BkwCzJPo71m2ZKDe2QkDCws9qxbwBGJF7NfnWm8kqqdHvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,237031,CkpZAwDM1kvzCvDZBXF7TjpgMpVtpJm5LMXAomDxr7VPUG96HWFc5,0.005000000,0.298557663,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,233702,CkpZfu6iDURGPP9mXc6pBYUKsQc1iBxE8vwCGqsK3RJ55dPYhMsbS,0.005000000,0.194340194,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:06:00,149598,3NKWeREEfjx63dh76Au9my9ayWiD8NH1NNyJV1YWKbQMmCTewX1M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9VWf4NnQLPsuib75bTWHdhqFYw4K4gwAZocv2kEWWkYY7G8Vep,230267,CkpYSTNukDv4AsxTDy3u1Haf9CvyJHWwiADo665p5FWk2n1TJFX3W,0.005000000,0.218592113,MinaExplorer Payout 131 #149514,PAYMENT
