Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 10:00:00,364438,3NK8yb8PvawHBmDVKwxEsdZH5dQoY6ZAWAWLzoQ9QkSWHr3LvPRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCgWSJaxgfK2xFgCgz8cUffgm48woEKzn3RRj62A6YyCWiuMdeU,600997,5Juvc16tduZ5DkA2FUHeBHR2oE2Cegfa8uQuJt98uk78NAdAXdwV,0.001000000,3.871250401,bitcat_payout_epoch0,PAYMENT
2024-06-06 04:15:00,359928,3NLi2AHT9crUQZGZh5a4zFzpisoWsXfpjBqfG9QQrBorH1K4YS8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCgWSJaxgfK2xFgCgz8cUffgm48woEKzn3RRj62A6YyCWiuMdeU,582059,5Jv6j4Lt6rmnk5ZuV8AAiSivuzeHan2nwALLdL4yzFwwp3dZb9nQ,0.001000000,7.591312211,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCgWSJaxgfK2xFgCgz8cUffgm48woEKzn3RRj62A6YyCWiuMdeU,563386,CkpZC8484kigtAyBCmvmmdLmrXuJti5C9mzknodS2zTjHJvhrWuL2,0.001000000,7.486258299,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:21:00,351753,3NKcut3aaTsSjXL2KLvofv1xssYUJDpBjvAz9o5YDMM4JY3xWpTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCgWSJaxgfK2xFgCgz8cUffgm48woEKzn3RRj62A6YyCWiuMdeU,544999,CkpYS3kwTXurkEXUyjrddfxhtGarVzX5HQLYBFcHqfkrMx12SXeHA,0.001000000,7.736706959,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCgWSJaxgfK2xFgCgz8cUffgm48woEKzn3RRj62A6YyCWiuMdeU,527761,Ckpa8UuVzWU1tErfnETSPcBY5hJwy9Tk7FVGGfBPwiV8RzCAtWTsg,0.001000000,7.443171507,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCgWSJaxgfK2xFgCgz8cUffgm48woEKzn3RRj62A6YyCWiuMdeU,510210,CkpYsKPX9sVZcEQLiBUaXBSb3Y8F5Kb7Rz7kqCayhsj76Ws8qTKeT,0.001000000,6.974158221,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCgWSJaxgfK2xFgCgz8cUffgm48woEKzn3RRj62A6YyCWiuMdeU,493113,Ckpa7BAKFRJgGC4WjD7fLSeSJwgaaMp8B1x4TNpnUN25fcyhqbRU3,0.001000000,8.132055794,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCgWSJaxgfK2xFgCgz8cUffgm48woEKzn3RRj62A6YyCWiuMdeU,477281,CkpZYFmiTBboiwrwKM4CJnQ6kf1Fa77kxKM9YAXCaDLwUki3LE6z5,0.001000000,8.323429672,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCgWSJaxgfK2xFgCgz8cUffgm48woEKzn3RRj62A6YyCWiuMdeU,461855,CkpZV62Q2ZAJFRGLLqWF1owEeKzcpfaJitmeTHayaVYcqiUhrShVQ,0.001000000,7.580429600,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qpCgWSJaxgfK2xFgCgz8cUffgm48woEKzn3RRj62A6YyCWiuMdeU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYr3Wg1pwDe6166cKBKSwjx6qKDFm1jgHbfrPyJhXvn5ydeYhNv,0.010100000,0.000000000,,STAKE_DELEGATION
