Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNyh4t1ZeqSepcJwreirkq1WsrtXR3DCi4gHMGrHCfNrsGq4cJg,127221,CkpZoCVZRccEybbu7QoiFiJfMVqqZUEtHJP7uVnggqaBihGj7fUbF,0.001000000,151.455769994,Piconbello epoch77 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNyh4t1ZeqSepcJwreirkq1WsrtXR3DCi4gHMGrHCfNrsGq4cJg,119751,Ckpa6b2K7qxcEJaHawHoQQ5ZcSfFQr6M2cpaGm8Lq2f33CNdeTJkW,0.001000000,180.448575456,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-14 18:21:00,345820,3NKU2x93c6aZrq93gWvV25DsYqPiyU6zq3ym8i3MqJDLeMaqBpP6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyh4t1ZeqSepcJwreirkq1WsrtXR3DCi4gHMGrHCfNrsGq4cJg,55879,CkpZCG4k1vMd9wZFvKScTwr5MePZW48EjdAkQCKHQV8x9442atcaL,0.030500000,25000.293763300,,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNyh4t1ZeqSepcJwreirkq1WsrtXR3DCi4gHMGrHCfNrsGq4cJg,117313,CkpYhU5nRGgo1Hoo2c16foAizzKxS4KNhQc9Tbi3R1BgrJDXpp4xG,0.001000000,141.657545436,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qmNyh4t1ZeqSepcJwreirkq1WsrtXR3DCi4gHMGrHCfNrsGq4cJg,B62qnAP1ZwG6ftXbDqJF7XuQiuSHowQvVKavdwWCEbzn3Shu4pnWMsD,1,CkpZLRZ6DXbKNoaVf2fPDbbZdBsGTpAY7UXzevbTLXXDb9tC7Nwbi,0.200100000,25024.028003325,,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNyh4t1ZeqSepcJwreirkq1WsrtXR3DCi4gHMGrHCfNrsGq4cJg,112488,CkpYRbokaBRACpRLiCsZ8grDaubp9WbmQkneyLavqcbBvCtUVFbtY,0.001000000,148.533416926,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNyh4t1ZeqSepcJwreirkq1WsrtXR3DCi4gHMGrHCfNrsGq4cJg,108951,CkpYtx2TWFffDvEQwuKfF4yChztJsD5S4EU1SbuVoCg24YQQ9u39P,0.001000000,160.242539095,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNyh4t1ZeqSepcJwreirkq1WsrtXR3DCi4gHMGrHCfNrsGq4cJg,105527,CkpYsVMkdD5hUcA47B5VAg82zHnboHtQcm7KcUpRokJEGgxgVzpwa,0.001000000,172.931885044,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNyh4t1ZeqSepcJwreirkq1WsrtXR3DCi4gHMGrHCfNrsGq4cJg,102976,CkpZXmNtLPysKt8E4XDu3sRXuDvQ1LkkMBPCDN1vrN7S7hFrpcCua,0.001000000,154.018426159,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNyh4t1ZeqSepcJwreirkq1WsrtXR3DCi4gHMGrHCfNrsGq4cJg,100734,CkpYQqQf7RFrNHB2LT5XWsLqpQvcVUpjHmyhNSeqNn3MwREBTXis2,0.001000000,184.663815663,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNyh4t1ZeqSepcJwreirkq1WsrtXR3DCi4gHMGrHCfNrsGq4cJg,98497,CkpZFCAM23hvG4ErjSXqS1YhR9GrNBZhWS9mgiBStPy9QF6aF1qSj,0.001000000,138.551952648,Piconbello epoch68 4%fee payout,PAYMENT
