Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,560865,CkpYaN98yR193e24T1KBBb6kibACwyoZtmLUqaUywTo5BdspFtbxh,0.001000000,21.314287258,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:36:00,351634,3NKWswUJWrHn5nN3SXkJiXhc4j3BXYYadCTH2BZcmzos6Fu94UaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,542508,Ckpa3tkpNPjHGZgyTkgwvdvtncjXF6dB8wfAvdCuar9sA2Vebjxvy,0.001000000,22.027336975,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,525272,CkpYqCMiWeL4zhALqRz7xVM2UW3jZVcYcYTasvR9CapNNo1QJ6mcm,0.001000000,21.191578420,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,507699,Ckpa6BorutdXASoW8oGDGfybXp94A9KWDhT1dj4MD7369KJC7Xwjb,0.001000000,19.857341852,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,490649,CkpaKAcQ6EhmsD3kaaxbZtUtKrTPqFUqntSeBQENjtkgdzwCRsxrd,0.001000000,23.156730380,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,474839,Ckpa9BiMsGqYGHL86XVtn5Hvo6ohei46p8r5BkZSJ8PF6pm8kyux2,0.001000000,23.538843257,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:27:00,332506,3NLi7Zm8Hw9aZ4vhJT2yHpibUPZ8FvoxZc5SadWgPH2YHiBzij6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,459486,CkpZzvPr4FHoeH3U4nhyVJLa9zVzGBBBmb93aVRURYhpsrPUUhBxW,0.001000000,21.271337249,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,445739,CkpYbAkWJbmgv62ePs4png9RxkuR5GSAbnnkht4v3wPvHUNuBJwFU,0.001000000,19.583703920,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,432691,Ckpa1HZuh4fRJrccKutekVT1u8q79HnjW2wKUyMuA3fmzJdDeXznR,0.001000000,21.958071038,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:18:00,320465,3NLpyQnVCgsYaceksdmTBKxu2ZBrhwhxBwyRVMjfMHgDWCtyWott,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,419775,CkpZ2EKJtzb316JYCtsCJdEduTQnbHmDGtLZYokDZVSQYHrcDevgr,0.001000000,21.982400988,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,407010,CkpZR5tzzEmmGDvVWiTLbXVwaFuCo9emhJ8jdiysTBDong4hVLQA9,0.001000000,24.141868542,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmTyYcwpDgF6cyesqGMhaL21M9Z1qRPAfwKjZQyxyAERsbR7qG4y,2111,CkpYxSCTS1QsEmozEMJ3VKxebAMRPXb6JNSachcLV7vQhCr2zXfRF,0.001070920,0.000730000,Get Airdrop - airdropmina.org,PAYMENT
