Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:39:00,365132,3NKZpU9PSmH66pGyf7oKnvZn3HmuHDt5wLV8jRJ881gh4hAbjHRv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXieK76JPxdbo8rhuHcGberAV2aAiUEr45VTRsVuq9skQzu4nKG,605512,5JuumsbRdgEAtjH2rEbpssjJytabai2btTFm3w4UiwXwMmF2MbDL,0.001000000,0.717513924,bitcat_payout_epoch0,PAYMENT
2024-06-06 23:57:00,360148,3NLXmDbyRdpEgn9a9vk8AAHvmm8VAyNJEdNiMxaDaPuQ4bhPt8xp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXieK76JPxdbo8rhuHcGberAV2aAiUEr45VTRsVuq9skQzu4nKG,586620,5JuSgUmUGNReq7dG4C9wBrpMipS4tTVzjKkrykQ6GzhJwaU9novE,0.001000000,1.406996607,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:06:00,356359,3NKaXvN8uTtCSB8ant5KgMFtSTiAHSfTnAV41smTzn3PY5QLSj4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXieK76JPxdbo8rhuHcGberAV2aAiUEr45VTRsVuq9skQzu4nKG,567862,CkpZdBwcvZ9wFpPk9KxK8qq92e6R43DtyH8GdCjmza1KJ9Wj3HZAh,0.001000000,1.387458704,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:09:00,352126,3NLcgwkiWhXtr4a8WxgdW5bwvJsAefE94Q351ggrtwLsDcWux7HM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXieK76JPxdbo8rhuHcGberAV2aAiUEr45VTRsVuq9skQzu4nKG,549469,Ckpa6XpgQtHTbQabYmjqE3skpxvhogkGF4r5sVo3WPAT85P9J6b3M,0.001000000,1.435245030,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXieK76JPxdbo8rhuHcGberAV2aAiUEr45VTRsVuq9skQzu4nKG,532214,CkpYv3ux1EToZUe3W9iX4Pz6QUB2S9vqr67yiSRY5ESFz9wNcq9H9,0.001000000,1.388763123,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:33:00,344199,3NKhRx4YkasdPRfy8E1kYnFiFqWLg129n8fA6436TrA7JW9VAZhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXieK76JPxdbo8rhuHcGberAV2aAiUEr45VTRsVuq9skQzu4nKG,515011,CkpZfJSGdG2vUCub1JTnfaqZ2kghMF7WvhJ55LrLiPCXiZ7Qy99Nm,0.001000000,1.111082072,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:33:00,339972,3NKdirCCZL5uNXVyWpi6RgAiTPD31GdADTNnvHFscGaz5UsjcE1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXieK76JPxdbo8rhuHcGberAV2aAiUEr45VTRsVuq9skQzu4nKG,500559,CkpYc9sL4QsihFzXVEBw6TzAu7swHkKvGsu2aRZLTW4GtzuogDtWy,0.001000000,0.419408538,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrXieK76JPxdbo8rhuHcGberAV2aAiUEr45VTRsVuq9skQzu4nKG,48747,CkpZu14ASWU93kPiTRcdYpZjQrRp823urjbSRKPy7ApgvCMot6cKC,0.200000000,29.055000000,,PAYMENT
2024-02-26 16:36:00,333254,3NLqZdehoLuDEAjuca8SdcxodyEHMkEiJH4vWLFBxjwxYVFxWD8T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrXieK76JPxdbo8rhuHcGberAV2aAiUEr45VTRsVuq9skQzu4nKG,46249,CkpZc73yPK1oujW7QfV3BTNTjbswoCnYxBPQPhAMmej3VoSFGU3jW,0.200000000,109.054820000,,PAYMENT
2024-02-16 09:42:00,330604,3NLsDK6xZJYUtwLq94N4BdWet1phZcGgCEzagcGRAooexzELmkmy,B62qrXieK76JPxdbo8rhuHcGberAV2aAiUEr45VTRsVuq9skQzu4nKG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwinJYkvkW8Xy3MUJ8NufqxD9ztJZFgCD2DBMcV9vTnvV1oWqQ,0.010100000,0.000000000,,STAKE_DELEGATION
