Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:42:00,352204,3NL2ZxJhzuW5tKJRuRixFV8SF6aWThxqsHmuGm3wCfXE6AoiphPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,551220,CkpZb3EAoXDchaoxceEzMm64cC3Nxugs5UKoP8JKshvL8zSJa8j6g,0.001000000,0.715619111,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,534002,CkpYmSukeef2us8gL9ar9ANXM7qCY3XrFv95ikWZiouwaqCEeHHKs,0.001000000,0.688467174,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,516974,CkpZwdBkmJat6fjMp1souL3AHyUyMf7JNmXfYSSr6s7tsPdxodFjX,0.001000000,0.645120798,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,499771,CkpZyvth1V2scpRvvyXuQDc3cfFwrRfUAx4xQUnwxBsEGyzmHhKop,0.001000000,0.752310770,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,482877,CkpZUMNMPc2DbVBPeHcKWsuxMmQVAbuwnAEXqnZBCaNPLtTVMYHuJ,0.001000000,0.764725438,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:54:00,332899,3NKxyEjJyHurV5kUkPWfLGkKTvzFkjQpLr6EPpbknpWfjYsMmGXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,467268,CkpYWLLYZzUerqjuNWqBX8VzEngWTRHQQCkpg5jecDsFmLfQnXcdu,0.001000000,0.691035278,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:27:00,328804,3NKzXxDbvHrJSXDFffsLbPMBHvsgZihLp89GTsYL7cHP9hfG3pcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,452296,CkpZsPQLuAfKvR6MGwybZ4vcvGjzijqyubisypRreC2quYa4R1f3f,0.001000000,0.636150720,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,438838,CkpZujJ2AeVtMKT5nVdMcQi1QtP2mk34Pcz2heBGhi1HiTEeYmEo5,0.001000000,0.716521651,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,425863,CkpZ37fmnPJzyayfURY7FuCX16sMvPcD9mNbx9cDT3EEu334gDQaD,0.001000000,0.722524135,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,413830,CkpYzLeCZ7ir42UrKR8hbkfPiLWTVHWSKv8wRKReBztXfemEasAJY,0.001000000,0.376212739,payout_from_AURO_Epoch_67,PAYMENT
2023-11-24 04:12:00,308107,3NKA9oYRUQc6VL1NYMt8JGW2ZkUW7pn88JmgVy1Qgfocqk5gRH3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,381622,Ckpa3Z6TaRFDP8JWrjCNuK8RkPVT7vBVRR4YBJj7cihbevN2xuL6D,0.001000000,47.732028049,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,369383,CkpZDgVtndmzxw6Ey1i5vdPcwr9zXsF4xRBMiSQb7qToe58LW4KLz,0.001000000,42.283512922,payout_from_AURO_Epoch_63,PAYMENT
2023-10-30 11:09:00,301018,3NKnMmYVDM6enRsgFowYerrr6kpKXV2gf7LrEC3fid2ga15SKL6M,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,B62qnsRC165poqsA7v5SivL8Gt7VbU57VsCiaFjEnCA6CarLuGhjTRC,5,CkpZLtqyBfkK2S97pQc4EuMXZGnsWjyHmAbejE6yoiTJXPMHf8XZ9,0.700100000,5242.000000000,,PAYMENT
2023-10-30 08:54:00,300997,3NKVCErx6ZRV29ZuidDGzJCqBdcQasMkEuPf2BPmNasXfbfcBkpk,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,B62qnsRC165poqsA7v5SivL8Gt7VbU57VsCiaFjEnCA6CarLuGhjTRC,4,CkpaGnSCbqCwvzgKvXP9moAFh5uKRHwmqE95dCB7N1wVWWxk6ESnN,0.010100000,1000.000000000,,PAYMENT
2023-10-25 19:15:00,299771,3NLr5Az25Auj6Aqyc9dyhnHAhh4582FKpUHFjCwAxW5oefRDfhDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,357165,CkpZ3xESyfh9YJuenEdq5HaNoTCtnhE1Pw6UAKnhSqkSEAAfhTL1Z,0.001000000,43.059107021,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,345102,Ckpa2rVeVPMH3yiL9ZuC7TuHWgn2viUFvpWyZMEXZgraA7xNh6UCT,0.001000000,47.494007631,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:00:00,290775,3NKRMEjKF8CqvUyzbGw8sX23dnq9fuQFAojcH2Xg9CC2ydi3eF2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,334648,CkpZRYpEKrEc1QLhsJjCF8sVm1JQHHnLTEkFw8NvxgE69R3ECNvBj,0.001000000,44.805387631,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,322907,CkpYuyoPiXwLQHM3YZ9hqB5YuFouWs5wGn1UMPwZYiqFJ8Etp8NUT,0.001000000,41.292071867,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,311268,Ckpa9qj6vf1dff7b4u9Arqe1ymKHFcXFAniPG9RxArjJCq31vJetF,0.001000000,51.609549613,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:12:00,278091,3NLabaWSoUaD2qcdqjbp3xap5vWehjeCSLyzViZpSUnuVWkhyiHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,299774,CkpYjSY1XXJdeVhmt4dhCJQP5cpvHHGoJEM5HWMiPjjHZ6TDhQLe9,0.001000000,47.664465701,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:09:00,273495,3NKJ5q5caBZjyJL4qGFMpQUFA2L1LQyh1BSk8MPPcExMs9ez8t7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,288413,CkpZH4BPvm67GV4qz54mu6ggo4cxAbHbVZWU6G5F8Z9PKPx1BY4vz,0.001000000,44.353902020,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLrCFC98k22KfWfnbHycR7uprSa4ACwEUCA14oKgEV47n55rpLB,277177,CkpYTRLyEqL2usobaHcWkiWykdNyC6C2rkUNezTkRjXTAK78bgzLA,0.001000000,42.553917585,payout_from_AURO_Epoch_56,PAYMENT
