Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaistLRcZoLjxKga8g1nf1HdsVZKNz9migMTKeJs7iikUbWkmtQ,587344,5JuGa2qKaDW61iMr5MDyEwyMCiMNtqSW8AR8HCHJhi39NrcfEWMJ,0.001000000,1.016393241,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:15:00,356397,3NLFpEyL72jXNEzHsuo4BqaPbUBWKssUBf3JNTQRPg4T5BNyNH7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaistLRcZoLjxKga8g1nf1HdsVZKNz9migMTKeJs7iikUbWkmtQ,568575,CkpZDFPDRVxS4772ExEygQp6VgzYhrjAgAXMu8yoXiGyb1UKvg9hu,0.001000000,1.002327689,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaistLRcZoLjxKga8g1nf1HdsVZKNz9migMTKeJs7iikUbWkmtQ,550178,CkpYxfJVs8AQvR2SgDRGVojmicvQnYEAjf3ZfdLCbA4XHbgy83imH,0.001000000,1.035859635,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:18:00,347912,3NK5rqFpNfBSnJrL5M7tswv5s8DqQ21aNPkRK6d9vB8pjMAj9bzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaistLRcZoLjxKga8g1nf1HdsVZKNz9migMTKeJs7iikUbWkmtQ,532940,CkpYWLbAKhsSFKL6bw72WqdWxSvWWjU3BJVxLQ2MXz6jgAVnBKKEv,0.001000000,0.996557173,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:21:00,344220,3NK6bHJmhLG18KRWiQmUUaeBbEWJY7ZNJYHixQjXZv5CYf7EZD5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaistLRcZoLjxKga8g1nf1HdsVZKNz9migMTKeJs7iikUbWkmtQ,515437,CkpaAUyYTTZFVR2T8A1nxJpK5UKBw6G2tp8vph5UWsDi8h7W7gz36,0.001000000,0.933813246,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:45:00,339870,3NKesckDHqRdhV6hHyGt5Pfw1HRRYTtHmZdBAeMVe9TYzzrxjUJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaistLRcZoLjxKga8g1nf1HdsVZKNz9migMTKeJs7iikUbWkmtQ,498274,CkpYVayCHZLEiyUm5vnTWCRaLRGCuWqissTffx4ApJSDymJZzmqh2,0.001000000,1.088970613,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaistLRcZoLjxKga8g1nf1HdsVZKNz9migMTKeJs7iikUbWkmtQ,481921,CkpYsnJczaZChLjF7jynGAdXRX8ZR1RSy45uWuoNF2Pa6Y2QW1Fh5,0.001000000,1.106939881,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:24:00,332852,3NKzRPks7gKmQU7iMzEXLNzL6NG3uwAbFMgiAeYzL8unxV7QSMfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaistLRcZoLjxKga8g1nf1HdsVZKNz9migMTKeJs7iikUbWkmtQ,466387,CkpZBykq14WSBViwaDrKSyrNazHdGVJb7NAMMZdVMg6vdDrNdGzSb,0.001000000,1.000307939,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:42:00,328774,3NKMzvZMYJRgJuXwtoVzNQr32m5Eyoz7c4cjtHPZmLegPY6h4Mgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaistLRcZoLjxKga8g1nf1HdsVZKNz9migMTKeJs7iikUbWkmtQ,451663,CkpZG2APetggug6iXdBu8Uq2eqWLvRQoYfjKBWhj1CKcy2uo1St5w,0.001000000,0.920945131,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaistLRcZoLjxKga8g1nf1HdsVZKNz9migMTKeJs7iikUbWkmtQ,438323,CkpaCQFSSQm8bPxTU68F89sjZx1hwNWeBrpZrNUnJZbhB7Ub5drKk,0.001000000,1.032602338,payout_from_AURO_Epoch_69,PAYMENT
